Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3/4,1,82590,Carl,Calderon,,44:54:00,378682,282.58168718027,262.72511329601,
Men Cat 3/4,2,230174,Andrew,Wolfe,Cumberland Valley Collective p/b Gettysburg Bicycle,44:54:00,609937,312.20182204395,267.15758174811,
Men Cat 3/4,3,193485,Justin,Paton,Sherpa,44:55:00,606618,291.84901068894,271.59005020021,
Men Cat 3/4,4,115946,Philip,Daniels,General Classification,44:55:00,283659,323.21427301773,276.02251865231,
Men Cat 3/4,5,191329,Alec,Smith,KEYSTONE RACING P/B LUPINE LIGHTS,44:55:00,593747,351.8506292592,280.45498710441,
Men Cat 3/4,6,161122,Alden,Weinhold,Bike Works p/b Fred Beans,44:56:00,553156,317.01734027404,284.88745555651,
Men Cat 3/4,7,47929,Kyle,Irwin,Cumberland Valley Collective p/b Gettysburg Bicycle,44:56:00,375715,309.96302628757,289.31992400861,
Men Cat 3/4,8,138943,Ami,Assayag,Bigfoot Endurance Racing Team,44:56:00,512560,314.04237652064,293.75239246071,
Men Cat 3/4,9,73507,Bryan,Berman,Rothman Institute Cycling Team,44:56:00,371716,327.76477387388,298.18486091281,
Men Cat 3/4,10,118840,Sean,Walsh,Lonely Heart Racing,44:56:00,640119,432.86589662787,302.61732936491,
Men Cat 3/4,11,181694,Bryam,Mora,e2value,44:56:00,572204,394.92143934183,307.04979781701,
Men Cat 3/4,12,175473,Jo,Evers,,44:56:00,585502,328.94121237577,311.48226626912,
Men Cat 3/4,13,213411,Per,Magnusson,CRCA Good Guys Racing p/b Highwaterwomen.org,44:57:00,607091,396.77387929144,315.91473472122,
Men Cat 3/4,14,59400,Sam,Riegel,The Rothman Institute Cycling Team,44:57:00,366199,348.12012947727,320.34720317332,
Men Cat 3/4,15,231050,Al,Hassane fall,Soar Foundation Racing,44:58:00,633714,396.25170918752,324.77967162542,
Men Cat 3/4,16,230175,Ben,St. pierre,Keystone Racing p/b Lupine Lights,44:58:00,608498,380.84386350755,329.21214007752,
Men Cat 3/4,17,228586,Keegan,Ortiz,La Grupetta / Roadkings Racing Team,44:58:00,617927,386.29217202448,333.64460852962,
Men Cat 3/4,18,225955,Matthew,Robinson,Rothman Institute Cycling Team,44:58:00,576961,364.52112173046,338.07707698172,
Men Cat 3/4,19,105978,Lucas,Barash-david,CRCA/Automatic Lonely Hearts Racing,44:58:00,392659,416.59252389374,342.50954543382,
Men Cat 3/4,20,150358,Ryan,Bierl,Projekt,44:59:00,529417,346.50973877719,346.94201388592,
Men Cat 3/4,21,88507,John,Bonetsky,,44:59:00,410772,356.24124739254,351.37448233802,
Men Cat 3/4,22,213755,Brent,Butler,Blue Bell Wealth Management p/b Cannondale,45:00:00,619127,414.31125215543,358.02318501617,
Men Cat 3/4,23,213757,Raymond,Delfing,Watts & Whiskey,45:00:00,603016,385.06802758653,358.02318501617,
Men Cat 3/4,24,244167,Mecea,Robert,CRCA / Team VESELKA,45:01:00,54448,414.08831674587,364.67188769432,
Men Cat 3/4,25,231749,Mohamed,Guede,Muertos bike club,45:03:00,617720,386.99505791294,369.10435614642,
Men Cat 3/4,26,18535,James,Furman,US Military Endurance Sports,45:04:00,139741,377.48225630338,373.53682459852,
Men Cat 3/4,27,231743,Matthew,Peters,Kelly Benefits Strategies Elite Devo,45:05:00,597370,398.14214790974,377.96929305063,
Men Cat 3/4,28,147671,Michel,Kazi,e2Value p/b Verge Sport,45:09:00,522901,364.82265365819,382.40176150273,
Men Cat 3/4,29,120764,Chris,Eck,General Classification,45:11:00,478566,339.9602870188,386.83422995483,
Men Cat 3/4,30,253136,Josh,Armstrong,VeloJawn Racing,45:29:00,564424,356.96848586508,393.48293263298,
Men Cat 3/4,31,154296,John,Stoveld,CS Velo,45:29:00,537264,358.34153668236,393.48293263298,
Men Cat 3/4,32,236974,Matthew,Pennock,Violet Crown Sports Association,45:46:00,618540,464.38582943083,400.13163531113,
Men Cat 3/4,33,246499,Vincent,Franco,Highlands Velo,46:10:00,643807,380.49030878317,404.56410376323,
Men Cat 3/4,34,168839,Marvin,Santos,Kelly Benefit Strategies,46:16:00,515935,343.50290978334,408.99657221533,
Men Cat 3/4,35,130568,Cobie,Arnold,Keystone Racing P/B Lupine Lights,47:20:00,497895,373.64927355915,413.42904066743,
Men Cat 3/4,36,193506,Logan,Kelly,CS Velo,47:29:00,596307,405.44638577285,420.07774334558,
Men Cat 3/4,37,92690,Jacob,Haines,Cumberland Valley Collective,47:29:00,390755,277.5078593044,420.07774334558,
Men Cat 3/4,38,213741,O'neill,Gatta,Vitesse,42:39:00,612323,329.2626794035,426.72644602373,
Men Cat 3/4,39,227463,Stephen,Franco,Highlands Velo,46:10:00,50280,482.9140218758,440.02385138003,
Men Cat 3/4,40,187954,Avi,Bhuyan,Vitesse,42:12:00,514586,418.60466605473,440.02385138003,
Men Cat 3/4,41,162111,Jacob,Borkowski,e2Value p/b Verge Sport,37:36:00,536426,340.83084683582,440.02385138003,
Men Cat 3/4,42,136609,Enzo,Edmonds,STAR TRACK,37:36:00,509506,321.8567995431,440.02385138003,
Men Cat 3/4,43,149880,Gary,Gardella,Beachwood Bicycles,37:36:00,531818,366.22564882653,440.02385138003,
Men Cat 3/4,44,232766,Connor,Dericks,Skylands Cycling,37:37:00,633610,412.95696549302,457.75372518844,
Men Cat 3/4,45,22863,Neal,Stansbury,Active Yards / TREK,37:37:00,45968,358.95504869477,457.75372518844,
Men Cat 3/4,46,231872,Adam,Raymond,Bicycle Therapy Racing,34:03:00,622585,453.86615808357,457.75372518844,
Men Cat 3/4,DNF,134801,Brian,Mariscal,e2Value p/b Verge Sport,,509347,390.66337539159,471.05113054474,
Men Cat 3/4,DNF,226348,Eric,Simakaski,NEPA Velo,,606706,350,471.05113054474,
Men Cat 3/4,DNF,132889,Lewis,Kopchak,The Velo Shop,,474631,387.73748194377,471.05113054474,
Men Cat 3/4,DNF,244228,Jeremiah,Holland,,,606473,435.90901964759,471.05113054474,
Men Cat 3/4,DNF,243809,James,Franco,Highlands Velo,,643285,354.18902906305,471.05113054474,
Men Cat 3/4,DNF,20650,Errol,Walcott,walcott racing,,109336,350,471.05113054474,
Men Cat 4/5,1,230499,Martin,Carreras,Millersburg Velo Club p/b Holmes Cycling & Fitness,35:21:00,127891,383.70101159785,334.00923605724,
Men Cat 4/5,2,213755,Brent,Butler,Blue Bell Wealth Management p/b Cannondale,35:21:00,619127,414.31125215543,341.48755375333,
Men Cat 4/5,3,230175,Ben,St. pierre,Keystone Racing p/b Lupine Lights,35:21:00,608498,380.84386350755,348.96587144942,
Men Cat 4/5,4,246499,Vincent,Franco,Highlands Velo,35:21:00,643807,380.49030878317,356.44418914551,
Men Cat 4/5,5,227254,Matthew,Briggs,Cumberland Valley Collective,35:22:00,,503.30955139632,363.9225068416,
Men Cat 4/5,6,231050,Al,Hassane fall,Soar Foundation Racing,35:23:00,633714,396.25170918752,371.4008245377,
Men Cat 4/5,7,226348,Eric,Simakaski,NEPA Velo,35:25:00,606706,450,378.87914223379,
Men Cat 4/5,8,105978,Lucas,Barash-david,CRCA/Automatic Lonely Hearts Racing,35:25:00,392659,416.59252389374,386.35745992988,
Men Cat 4/5,9,231051,Michael,Murray,SOAR Foundation Racing,35:26:00,553797,466.84725222412,393.83577762597,
Men Cat 4/5,10,232766,Connor,Dericks,Skylands Cycling,35:28:00,633610,412.95696549302,401.31409532207,
Men Cat 4/5,11,236974,Matthew,Pennock,Violet Crown Sports Association,35:36:00,618540,464.38582943083,408.79241301816,
Men Cat 4/5,12,166567,Jonathan,Curtis,Kelly Benefits Strategies Cycling ,35:36:00,557869,407.02438049808,416.27073071425,
Men Cat 4/5,13,184569,Jose,Rivera bulgado,Rockland Cycling Velo,35:38:00,560533,431.88688730339,423.74904841034,
Men Cat 4/5,14,230954,Chris,Beasley,,35:38:00,617142,457.89544435078,431.22736610644,
Men Cat 4/5,15,97493,Jeffrey,Williams,SOAR Foundation Cycling,36:46:00,630638,514.22497121764,438.70568380253,
Men Cat 4/5,16,227672,Jonathan,Hernandez,NEPA Velo,36:46:00,617808,494.64264922443,446.18400149862,
Men Cat 4/5,17,247408,Jhunior,Feliz,CCT Loe Cocuyos Cycling Team,33:15:00,,450,453.66231919471,
Men Cat 4/5,18,243807,Rony,Reyes,R&R commercial services,35:56:00,607671,456.3265748112,461.14063689081,
Men Cat 4/5,19,236472,Jason,Davis,NEPA Velo P/B Discover NEPA,37:53:00,622458,537.5,468.6189545869,
Men Cat 4/5,20,191002,Daniel,Charen,CRCA/Automatic Lonely Hearts Racing,37:54:00,593173,502.42778353525,476.09727228299,
Men Cat 4/5,21,231917,Christopher,Hearl,,38:15:00,638954,473.44649727978,487.31474882713,
Men Cat 4/5,22,243506,Gary,Enmam,,30:37:00,,506.97967505177,487.31474882713,
Men Cat 4/5,23,236278,Glentis,Michel,CRCA/ KWC,32:43:00,116093,467.90573173037,509.74970191541,
Men Cat 4/5,24,122923,Patrick,Mosley,Soar Foundation Racing,32:43:00,482166,519.2770802981,509.74970191541,
Men Cat 4/5,25,213749,Jeremiah,Holland,Blue mountain Velo,32:43:00,,490.06715794513,509.74970191541,
Men Cat 4/5,26,227257,David,Florey,,32:43:00,618334,508.10584457071,509.74970191541,
Men Cat 4/5,27,182781,Jacob,Looney,BAD FOR SPORT  ACTION WHEELS BIKE SHOP,32:44:00,561193,437.59740278829,532.18465500368,
Men Cat 4/5,28,247409,Ivan,Carmargo,Rockland cycling  velo,32:44:00,646712,450,532.18465500368,
Men Cat 4/5,29,184845,William,Farrow,,32:45:00,575564,507.31337450124,543.40213154782,
Men Cat 4/5,30,247410,Mike,Batyko,,32:46:00,643892,450,554.61960809196,
Men Cat 4/5,31,246592,Lawrence,Nurse,,32:46:00,639762,497.29538797995,554.61960809196,
Men Cat 4/5,32,213780,David,Speaks,Edge Cycling,34:46:00,604073,470.95647812336,565.8370846361,
Men Cat 4/5,33,132768,Matt,Halfrey,northampton  cycling club,37:03:00,503274,505.94404847495,577.05456118024,
Men Cat 4/5,34,31688,Brad,Helmetsie,Beer Tree Cycling Team,28:10:00,318134,423.375,577.05456118024,
Men Cat 4/5,DNF,247411,Rich,Scott,,,193652,450,595.75035542047,
Men Cat 4/5,DNF,48693,Andrew,Davis,,,,450,595.75035542047,
Men Cat 4/5,DNF,247335,Joseph,Szczechowicz,,,,450,595.75035542047,
Men Cat 4/5,DNF,247167,Joel,Travis,QCW p/b Cadence Cycling,,645059,497.29538797995,595.75035542047,
Men Cat 4/5,DNF,247412,Matt,Plen,QCW,,,450,595.75035542047,
Men Cat 4/5,DNF,236702,Michael,Zapantis,Watts & Whiskey,,633731,542.09660786944,595.75035542047,
Men Cat 4/5,DNF,187050,Charles,Davis,,,578083,664.28571428571,595.75035542047,
Men Cat 4/5,DNF,247413,Cris,Forelli,Pitt Cycling,,646248,450,595.75035542047,
Men Cat 4/5,DNF,227682,Nate,Mayne,Nepa Velo p/b Discover NEPA,,618441,555.88126293996,595.75035542047,
Men Cat 4/5,DNF,247414,Agustin,Rodriguez,,,623768,450,595.75035542047,
Men Cat 4/5,DNF,236698,Zachary,Hojeibane,Watts & Whiskey,,634597,474.50936968853,595.75035542047,
Men Cat Pro/1/2,1,1801,Daniel,Estevez,Best Buddies Racing,1:16:08,215163,230.67862322892,174.31315706617,
Men Cat Pro/1/2,2,235432,Cesar,Marte,Emanuel Ibarry and 2NDBIKE TEAM,1:16:09,390003,200.35884380887,176.76448904412,
Men Cat Pro/1/2,3,90039,Ryan,Jastrab,Wildlife Generation UCI,1:16:09,419414,167.31248866155,179.21582102208,
Men Cat Pro/1/2,4,38276,Thomas,Gibbons,AUTOMATIC| ABUS Racing,1:16:09,346994,219.00511897506,181.66715300004,
Men Cat Pro/1/2,5,134065,Jamual,John,CRCA/Foundation Elite Team,1:16:09,,195.85894450843,184.118484978,
Men Cat Pro/1/2,6,22856,Stalin,Quiterio cuello,CRCA/Dave Jordan Elite Road Team,1:16:09,307825,213.23640076528,186.56981695595,
Men Cat Pro/1/2,7,9593,Alec,Ratzell,Keystone Racing P/B Lupine Lights,1:16:10,310898,222.40976834191,189.02114893391,
Men Cat Pro/1/2,8,138538,Sam,Smith,Bike Works p/b Fred Beans,1:16:10,443018,247.90045067255,191.47248091187,
Men Cat Pro/1/2,9,305,Jermaine,Burrowes,MangoSeed/Zurilee,1:16:10,164040,215.50669369224,193.92381288982,
Men Cat Pro/1/2,10,24415,Michael,Pincus,UCI CTM: Team Skyline,1:16:10,254929,236.32929279728,196.37514486778,
Men Cat Pro/1/2,11,152683,Stephen,Hall,Philly Lightning,1:16:10,,150,198.82647684574,
Men Cat Pro/1/2,12,5213,David,Dawson,AUTOMATIC| ABUS Racing,1:16:11,250197,254.78944798566,201.27780882369,
Men Cat Pro/1/2,13,39446,Xavier,Szigethy,Keystone Racing P/B Lupine Lights,1:16:11,348854,255.68085497069,203.72914080165,
Men Cat Pro/1/2,14,92250,Cesar,Gallego,Jamison/Cannondale,1:16:11,414381,254.60413913269,206.18047277961,
Men Cat Pro/1/2,15,100734,Cristian,Torres���,CRCA/Foundation Elite Team,1:16:11,486570,211.39285523663,208.63180475756,
Men Cat Pro/1/2,16,141921,Henry,Brandes,Team Suprabars.com,1:16:11,516266,236.48581186451,211.08313673552,
Men Cat Pro/1/2,17,121312,Christian,Gutierrez,Rocklandcyclingvelo,1:16:12,,248.69718740921,213.53446871348,
Men Cat Pro/1/2,18,95437,Connor,Thompson,Bike Works p/b Fred Beans,1:16:12,425257,242.54204533581,215.98580069144,
Men Cat Pro/1/2,19,247343,Leonardo,Mazara luisito,Muertos Bike Club,1:16:13,,150,218.43713266939,
Men Cat Pro/1/2,20,166513,Noah,Koppenhaver,QCW P/B Cadence Cycling,1:16:13,549085,275.57699334712,220.88846464735,
Men Cat Pro/1/2,21,63304,Matt,Mcloone,Philly Lightning,1:16:13,380188,236.86507665504,225.79112860326,
Men Cat Pro/1/2,22,153308,Patrick,Brown,NEPA Velo pb DiscoverNEPA,1:16:13,534454,196.0602772988,225.79112860326,
Men Cat Pro/1/2,23,154683,Zachary,Rivenbark,Team Supra Bars,1:16:13,537590,248.08826403792,225.79112860326,
Men Cat Pro/1/2,24,9571,Michael,Black,QCW P/B Cadence Cycling,1:16:14,299967,241.77064124624,225.79112860326,
Men Cat Pro/1/2,25,80065,Shawn,Litster,Project 412,1:16:14,235751,256.6303383545,225.79112860326,
Men Cat Pro/1/2,26,14464,Brad,Green,Velobrew,1:16:14,411680,247.12689398558,225.79112860326,
Men Cat Pro/1/2,27,5315,Jonathan,Marshall,QCW P/B Cadence Cycling,1:16:19,277019,228.66431724862,241.80649752591,
Men Cat Pro/1/2,28,7170,Michael,Chauner,Philly Lightning,1:16:20,178966,253.62157864411,241.80649752591,
Men Cat Pro/1/2,29,4043,Joshua,Friedman,Project 412,1:16:20,119871,280.45935335832,241.80649752591,
Men Cat Pro/1/2,30,206814,Jhoan,Caicedo,CRCA/Dave jordan elite road team,1:16:20,644964,239.19745707046,241.80649752591,
Men Cat Pro/1/2,31,83071,Clayton,Travis,UCI CTM: Team Skyline,1:16:20,404229,196.76377840366,241.80649752591,
Men Cat Pro/1/2,32,92020,Elliot,Olsen,,1:16:20,420216,250.35541946952,241.80649752591,
Men Cat Pro/1/2,33,92492,Baris,Aytan,CRCA/Foundation Elite Team,1:16:21,413052,225.01758889342,241.80649752591,
Men Cat Pro/1/2,34,236231,Wellinton,Canela,Road Kings Racing Team,1:16:22,633363,268.13188547718,241.80649752591,
Men Cat Pro/1/2,35,183964,Wesley,Elford,Team Supra,1:16:25,581834,276.6279452173,257.82186644857,
Men Cat Pro/1/2,36,165584,Santiago,Pelaez,CRCA/Dave Jordan Elite Road Team,1:16:26,560273,245.80296668602,257.82186644857,
Men Cat Pro/1/2,37,133263,Dan,Henry,District Velocity Racing,1:16:26,499575,238.45097018284,257.82186644857,
Men Cat Pro/1/2,38,4059,Johann,Burrowes,Mangoseed / Zurilee,1:16:27,198228,288.68787470742,257.82186644857,
Men Cat Pro/1/2,39,93475,Matt,Stordy,Fusion Cycles,1:16:27,427726,241.85054809705,257.82186644857,
Men Cat Pro/1/2,40,20001,Jake,Lifson,Team Margie Bars / J Mac Cycling,1:16:27,43355,263.1893497136,257.82186644857,
Men Cat Pro/1/2,41,131244,Noah,Stauffer,Keystone Racing P/B Lupine Lights,1:16:31,498800,298.47338587734,269.26141567903,
Men Cat Pro/1/2,42,73512,Andrew,Dudle,Bike Works p/b Fred Beans,1:16:32,270507,272.56401891141,269.26141567903,
Men Cat Pro/1/2,43,137776,Robert,Leipler,Buffalo Bicycling Club,1:16:33,508289,312.45222282269,269.26141567903,
Men Cat Pro/1/2,44,42797,Shawn,Faynik,CRCA / Skratch Labs / Ostroy,1:16:34,307695,288.27035098207,269.26141567903,
Men Cat Pro/1/2,45,8263,Alessandro,Matteucci,Healthy & Happy Racing,1:16:39,120157,293.98093405413,276.12514521731,
Men Cat Pro/1/2,46,86772,Ian,Witkowski,Keystone Racing P/B Lupine Lights,1:16:41,425029,287.72821423062,276.12514521731,
Men Cat Pro/1/2,47,29919,Dakota,Schaeffer,Keystone Racing P/B Lupine Lights,1:16:49,324500,301.75036830634,281.84491983254,
Men Cat Pro/1/2,48,39356,Joshua,West,Team Alliance Environmental p/b Meridian Bank,1:16:49,217713,346.74414251107,281.84491983254,
Men Cat Pro/1/2,49,206411,Manuel,Porzner,DCC,1:16:51,591731,209.44233894683,281.84491983254,
Men Cat Pro/1/2,50,146141,Juan,David fonseca solano,San Benito arias sport,1:16:55,,150,286.42073952473,
Men Cat Pro/1/2,51,5194,Nathan,Goates,Cumberland Valley Collective,1:17:07,114686,306.59042173715,289.85260429387,
Men Cat Pro/1/2,52,53684,Jesse,Stauffer,QCW/Cadence,1:17:07,374834,322.72953638169,289.85260429387,
Men Cat Pro/1/2,53,32731,Jeffrey,Koontz,Project 412,1:17:35,95107,285.67007110493,294.42842398606,
Men Cat Pro/1/2,54,1291,Colin,Sandberg,Team GPOA,1:17:36,119361,280.77860490941,294.42842398606,
Men Cat Pro/1/2,55,131184,William,Hoer,Skylands Cycling,1:17:42,500778,262.55714110149,300.14819860129,
Men Cat Pro/1/2,56,247417,Nick,Kleban,UCI CTM: Team Skyline,1:17:44,534912,150,300.14819860129,
Men Cat Pro/1/2,57,16624,Chaz,Turmon,UCI CTM: Team Skyline,1:17:44,291490,253.21026127186,300.14819860129,
Men Cat Pro/1/2,58,108744,Eric,Loehle,,1:18:19,468175,260.45927574831,304.72401829348,
Men Cat Pro/1/2,59,4839,Ryan,Dewald,Team Skyline,1:18:36,89187,239.8256101968,307.01192813957,
Men Cat Pro/1/2,60,162824,Lukas,Conly,UCI CTM: Team Skyline,1:14:49,556012,264.71735028611,311.58774783175,
Men Cat Pro/1/2,61,62867,Edekson,Pena,Verrazano Team Racing,1:08:12,353764,249.27294450496,311.58774783175,
Men Cat Pro/1/2,62,174955,Cormac,Daly,CRCA/Good Guys Racing p/b HighWaterWomen.org,1:00:03,573943,271.31187809349,311.58774783175,
Men Cat Pro/1/2,63,153481,Robert,Orr,QCW P/B Cadence Cycling,1:23:08,557603,305.24081644913,316.16356752394,
Men Cat Pro/1/2,64,27096,Andrew,Crater,Team SupraBars.Com,57:41:00,70612,280.24398939331,320.73938721613,
Men Cat Pro/1/2,65,179036,Jose,Pea,Arias almacn ciclo soacha,20:53,,360.04324371866,320.73938721613,
Men Cat Pro/1/2,66,64229,Jason,Mott,Watts Up Cycling,18:24,232186,266.12299618497,320.73938721613,
Men Cat Pro/1/2,DNF,83116,Mynor,Pineda,Rockland cycling velo,,53820,323.06222761098,327.60311675441,
Men Cat Pro/1/2,DNF,92717,Philip,Cable,NEPA Velo,,5772,150,327.60311675441,
Men Cat Pro/1/2,DNF,5198,Jason,Wood,Bike Works p/b Fred Beans,,270565,300.57180624525,327.60311675441,
Men Cat Pro/1/2,DNF,175333,Maximus,Anderson,,,573896,262.24478609285,327.60311675441,
Men Cat Pro/1/2,DNF,88001,Billy,Taylor,GOOD GUYS RACING P/B HIGHWATERWOMEN.ORG,,388568,294.85992461953,327.60311675441,
Men Cat Pro/1/2,DNF,166558,Jamol,Eastmond,CRCA/Foundation Elite Team,,,226.01246988471,327.60311675441,
Men Cat Pro/1/2,DNF,161778,Otis,Engel,Gotham Cyclists,,484819,340.22097517221,327.60311675441,
Women Cat 3/4,1,231056,Kelly,Roberson,Beanie Babiezz,41:19:00,542746,,,
Women Cat 3/4,2,149089,Tara,Seplavy,CRCA KruisCX,41:19:00,529799,,,
Women Cat 3/4,3,228934,Mary,Farner,CRACA / Skratch Labs / Ostroy,41:20:00,618869,,,
Women Cat 3/4,4,136643,Reagen,Pattishall,Edge Cycling,43:27:00,481877,,,
Women Cat 3/4,5,146978,Alyssa,Valent,Blue Mountain Velo,45:33:00,527779,,,
Women Cat 3/4,DNF,207281,Megan,Carrier,CRCA/To Be Determined,,611437,,,
Women Cat 4/5,1,207281,Megan,Carrier,CRCA/To Be Determined,34:15:00,611437,596.25398968137,513.68439880325,
Women Cat 4/5,2,247415,Carolyn,Henry,,34:15:00,105514,600,539.16070753859,
Women Cat 4/5,3,226260,Jillian,Halm,Team Ttown,34:16:00,594747,516.0273396628,564.63701627394,
Women Cat 4/5,4,146978,Alyssa,Valent,Blue Mountain Velo,34:16:00,527779,534.44675094137,590.11332500928,
Women Cat 4/5,5,226239,Hannah,Halm,Team T-Town,34:16:00,594744,583.9726603372,615.58963374463,
Women Cat 4/5,6,247416,Emma,Knoll,Nepa Velo pb Discover NEPA,35:36:00,647117,600,641.06594247997,
Women Cat Pro/1/2/3,1,230170,Kimberly,Stoveld,Unattached,54:30:00,621830,408.18918422947,337.64243508997,
Women Cat Pro/1/2/3,2,193350,Gianna,Alvino,,54:49:00,596435,419.47335494693,345.4253399647,
Women Cat Pro/1/2/3,3,107709,Stephanie,Halamek,Philly Bike Expo,54:51:00,459420,364.01664349407,353.20824483944,
Women Cat Pro/1/2/3,4,30313,Debbie,Milne,Team SupraBars.com,54:52:00,84776,361.50700186326,360.99114971417,
Women Cat Pro/1/2/3,5,72780,Flora,Yan,CWA Racing p/b Goldman Sachs ETFs,54:53:00,379241,451.56662102071,368.77405458891,
Women Cat Pro/1/2/3,6,21690,Jessica,Chong,Bike Works p/b Fred Beans Cycling Team,54:53:00,303840,371.23855178506,376.55695946364,
Women Cat Pro/1/2/3,7,5996,Laura,Van gilder,Elliston Coaching,54:53:00,36345,349.21725827066,384.33986433838,
Women Cat Pro/1/2/3,8,190145,Bethany,Matsick,Bike Works p/b Fred Beans,54:53:00,591750,352.63467511196,392.12276921312,
Women Cat Pro/1/2/3,9,149080,Caroline,O'dwyer,BikeReg | Share Coffee,54:53:00,539548,443.81636202408,399.90567408785,
Women Cat Pro/1/2/3,10,125152,Taylor,Kuyk-white,Philly Bike Expo,54:54:00,481609,358.48176667406,407.68857896259,
Women Cat Pro/1/2/3,11,77857,Christin,Reuter,BikeReg | Share Coffee,54:54:00,353242,375.90184709266,415.47148383732,
Women Cat Pro/1/2/3,12,182970,Jennifer,Darmody,Sydney Uni Staminade,54:54:00,646633,360.60240813815,423.25438871206,
Women Cat Pro/1/2/3,13,141111,Julianna,Rutecki,Team Skyline,54:54:00,551692,420.27105027551,431.0372935868,
Women Cat Pro/1/2/3,14,176816,Candice,Votava,team ERRACE,54:54:00,576514,433.93142940744,438.82019846153,
Women Cat Pro/1/2/3,15,160821,Caitlin,Milne,Team Suprabars.com,54:56:00,550898,422.41504367652,446.60310333627,
Women Cat Pro/1/2/3,16,38162,Rachel,Rubino,Philly Bike Expo,55:18:00,389555,411.46961272771,454.386008211,
Women Cat Pro/1/2/3,17,149089,Tara,Seplavy,CRCA KruisCX,37:33:00,529799,481.60899051868,462.16891308574,
Women Cat Pro/1/2/3,18,231056,Kelly,Roberson,Beanie Babiezz,38:00:00,542746,464.90851014795,473.84327039784,
Women Cat Pro/1/2/3,19,999,Emma,Bast,,33:24:00,261361,424.29912481283,473.84327039784,
Women Cat Pro/1/2/3,20,2184,Jacqueline,Paull,Aistriu Cycling,33:26:00,27456,480.53355380787,485.51762770995,
