Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 3,1,63304,Matt,Mcloone,BATTLEY DUCATI / SPECIALIZED p/b SPOKES ETC,,380188,290.24,267.99366666667,
Men 3,2,82600,Mattison,Brady,District Velocity Racing p/b Bicycle Pro Shop,,223221,299.48,272.23486363636,
Men 3,3,37728,John,Dove,VeloWorks-Spokes Etc,,354108,362.48,276.47606060606,
Men 3,4,39698,Thomas,Fadoul,32 NCSI p/b VTV,,300499,308.19,280.71725757576,
Men 3,5,73487,Matthew,Lloydthomas,NCVC/UnitedHealthcare,,320674,338.19,284.95845454545,
Men 3,6,6043,Steven,Francisco,University of Delaware,,341036,362.14,289.19965151515,
Men 3,7,33516,Tyler,Waldron,ABRT,,352980,361.3,293.44084848485,
Men 3,8,32893,Mark,Austin,REVEL Racing/CycleLife,,323112,322.71,297.68204545455,
Men 3,9,50120,Nathan,Ong,Kelly Benefit Strategies/LSV,,369202,365.89,301.92324242424,
Men 3,10,76408,Anthony,Bramante,Team BBC,,307336,373.37,306.16443939394,
Men 3,11,27661,Ryan,Collins,GS CycleLife,,290004,365.73,310.40563636364,
Men 3,12,28064,Frank,Lao,Mineola Bike,,341034,363.84,314.64683333333,
Men 3,13,4967,James,Miceli,ABRT,,260414,344.96,318.88803030303,
Men 3,14,63303,Harrison,Leavens,32 NCSI p/b VTV,,357979,360.14,323.12922727273,
Men 3,15,75968,Aaron,Hotaling,District Velocity Racing p/b Bicycle Pro Shop,,382869,400.25,327.37042424242,
Men 3,16,64516,Chris,Crane,ABRT,,221089,363.76,331.61162121212,
Men 3,17,6914,David,Wilson,Squadra Coppi p/b Vapiano,,166526,345.09,335.85281818182,
Men 3,18,25957,Guy,Tawney,Twenty20,,297561,348.82,340.09401515152,
Men 3,19,57137,Drew,Hogg,RGF Solutions,,260582,400.68,344.33521212121,
Men 3,20,73031,Will,King,BIKE DOCTOR p/b DigiSource,,375236,372.88,348.57640909091,
Men 3,21,7123,Joseph,Piscitello,Pa Masters rc,,218814,317.22,352.81760606061,
Men 3,22,32011,Jason,Berry,Gripped Racing p/b Dogfish Head Alehouse,,151273,340.79,357.0588030303,
Men 3,23,24845,David,Fahnestock,Kelly Benefit Strategies/LSV,,73221,391.89,361.3,
Men 3,24,29677,Roman,Semenov,Route 1 Velo/Arrow Bicycle,,339118,347.71,365.5411969697,
Men 3,25,18709,Ad,Bax,Clean Currents p/b Beyer Kia,,195218,326.85,369.78239393939,
Men 3,26,10337,Frank,Leach,Metra/Cycles 54 Cycling Team,,282506,324.54,374.02359090909,
Men 3,27,16982,Frank,Ramos,BIKE DOCTOR p/b DigiSource,,107776,325.67,378.26478787879,
Men 3,28,18562,Zheren,Yang,Columbia University,,307043,385.05,382.50598484848,
Men 3,29,29396,Jake,Thompson,HPC,,251833,369.72,386.74718181818,
Men 3,30,52919,Kristopher,Macalinao,u-neak | DESIGNS,,358836,357.04,390.98837878788,
Men 3,31,18902,Vladimir,Sarkisov,All American Bicycle Club,,197992,357.08,395.22957575758,
Men 3,32,32002,Matthew,Mchugh,NCVC/UnitedHealthcare,,337566,341.27,399.47077272727,
Men 3,33,60852,Jim,Smittkamp,NCVC/UnitedHealthcare,,378517,345.96,403.71196969697,
Men 3,34,5215,Jordan,Cross,Evolution Cycling Club p/b Long & Foster,,8219,329.21,407.95316666667,
Men 3,35,52914,Clayton,Hamilton,NCVC/UnitedHealthcare,,367651,391.75,412.19436363636,
Men 3,36,8603,Grayson,Church,District Velocity Racing p/b Bicycle Pro Shop,,217435,366.31,416.43556060606,
Men 3,37,21735,Eric,Griffin,Route 1 Velo/Arrow Bicycle,,204606,408.75,420.67675757576,
Men 3,38,50037,James,Defilippi,Squadra Coppi/Vapiano USA,,289211,387.92,424.91795454545,
Men 3,39,18679,Jonathan,Holl,Clean Currents p/b Beyer Kia,,263357,342.32104166667,429.15915151515,
Men 3,40,50016,Roscoe,Leslie,Ocean Velo Club / Culver and Pierson,,361815,399.17,433.40034848485,
Men 3,41,19699,Shawn,Fenty,DC Velo Limited/ Clean Currents p/b Beyer Kia,,52413,372.3660687594,437.64154545455,
Men 3,42,7008,Dan,Schwartz,NCVC/UnitedHealthcare,,270741,366.56,441.88274242424,
Men 3,43,18684,Neil,Schirmer,Clean Currents p/b Beyer Kia,,282645,392.98,446.12393939394,
Men 3,44,36172,Brian,Bailey,NCVC/UnitedHealthcare,,271890,467.31,450.36513636364,
Men 3,45,17087,Grant,Mandsager,District Velocity Racing p/b Bicycle Pro Shop,,249484,361.12,454.60633333333,
Men 3,DNF,44279,Ezra,Kahn,Recycled Cycles Racing,,365892,358.37584070472,458.84753030303,
Men 3,DNF,19686,Phil,Falconer,Evolution Cycling Club p/b Long & Foster,,192247,407.87,458.84753030303,
Men 3,DNF,18045,Nathan,Lebauer,Rock Creek Velo,,310841,422.98,458.84753030303,
Men 3,DNF,21481,Mykel,Nahorniak,District Velocity Racing p/b Bicycle Pro Shop,,298636,391.59,458.84753030303,
Men 3,DNF,19651,Neil,Markus,Clean Currents p/b Beyer Kia,,291749,359.04,458.84753030303,
Men 3,DNF,17011,Manggon,Comsan,Evolution Cycling Club p/b Long & Foster,,305125,389.04,458.84753030303,
Men 3,DNF,78391,Andrew,Baker,University of Delaware,,368815,396.57,458.84753030303,
Men 3,DNF,83936,Thomas,Arsenault,VeloWorks - Spokes Etc,,76286,447.44366666667,458.84753030303,
Men 3,DNF,18657,James,Bellora,Squadra Coppi/Vapiano,,132954,375.07,458.84753030303,
Men 3,DNF,18119,Clifton,Chamberlin,BIKE DOCTOR p/b DigiSource,,193301,429.73,458.84753030303,
Men 3,DNF,12180,Alexander,Brown,NCVC/UnitedHealthcare,,359595,366.11,458.84753030303,
Men 4,1,67950,Daniel,Proulx,,,386030,416.22,365.194,
Men 4,2,49922,Michael,Russo,Squadra Coppi/Vapiano USA,,361461,398.17,367.824875,
Men 4,3,32007,Shea,Whittaker,All American,,332460,451.29,370.45575,
Men 4,4,78345,Andrew,Friend,,,400599,491.97,373.086625,
Men 4,5,70881,Patrick,Jarenwattananon,District Velocity Racing p/b Bicycle Pro Shop,,362104,421.41,375.7175,
Men 4,6,50122,Pieter,Mul,NCVC/UnitedHealthcare,,357942,440.56,378.348375,
Men 4,7,76346,Elliott,Largent,District Velocity Racing p/b Bicycle Pro Shop,,399347,419.76,380.97925,
Men 4,8,99065,Christopher,M. jones,Route 1 Velo/Arrow Bicycle,,341396,382.57,383.610125,
Men 4,9,17086,Christopher,Grengs,Squadra Coppi,,56655,383.98,386.241,
Men 4,10,32817,Ryan,Tomeny,Squadra Coppi,,297382,422.92,388.871875,
Men 4,11,36295,Phithak,Baingam,Evolution Cycling / presended by Long & Foster,,350676,405.14,391.50275,
Men 4,12,70818,Matthew,Even,Bicycle Pro Shop Off-Road,,247035,440.79,394.133625,
Men 4,13,19726,Jeffery,Marks,Kelly Benefit Strategies/LSV,,224726,400,396.7645,
Men 4,14,9969,James,Donahue,Squadra Coppi/Vapiano USA,,296791,301.43,399.395375,
Men 4,15,19710,Brian,Synowiec,ABRT,,303686,486.41,402.02625,
Men 4,16,52959,Lucas,Farr,University of Virginia,,366654,443.26,404.657125,
Men 4,17,73027,Tom,Merce,Evolution Cycling Club p/b Long & Foster,,393020,481.7,407.288,
Men 4,18,97359,Michael,Kirby,VeloWorks-Spokes Etc,,304035,422.67,409.918875,
Men 4,19,17056,Brian,Meadowcroft,Evolution Cycling Club p/b Long & Foster,,283077,434.66,412.54975,
Men 4,20,54412,Scott,Mcwilliams,All American Bicycle Club,,376920,403.3,415.180625,
Men 4,21,52911,Marc,Edmonds,,,357947,433.75,417.8115,
Men 4,22,19929,John,Rohrer,Team BBC,,229567,417.08,420.442375,
Men 4,23,52920,John,Switzer,Team Flying Dog,,165625,455.49,423.07325,
Men 4,24,18861,Christopher,Marrow,Squadra Coppi/Vapiano USA,,186137,420.88,425.704125,
Men 4,25,46100,Douglas,Smith,HPC,,304391,417.42,428.335,
Men 4,26,18167,Jeff,Erler,Evolution Cycling Club p/b Long & Foster,,234042,421.62,430.965875,
Men 4,27,18901,Brian,Markley,Bicycle Outfitters Racing Team,,273235,448.38,433.59675,
Men 4,28,24491,Theodore,Monoson,Route 1 Velo/Arrow Bicycle,,117314,404.46,436.227625,
Men 4,29,32886,Devon,Baummer,ABRT,,336640,463.06,438.8585,
Men 4,30,32383,Matthew,Mcdonald,Bicycle Outfitters Racing Team,,206370,382.11,441.489375,
Men 4,31,49936,Travis,Skeel,PTS Racing,,376064,420.11,444.12025,
Men 4,32,25934,Jason,Acuna,WWVC Racing,,319368,457,446.751125,
Men 4,33,73032,Brian,Shields,Team Carytown Bicycle Company,,231148,449.16,449.382,
Men 4,34,18176,David,Bender,District Velocity Racing p/b Bicycle Pro Shop,,260043,420.79,452.012875,
Men 4,35,18931,Luther,Swift,NCVC/UnitedHealthcare,,301191,416.07,454.64375,
Men 4,36,54405,Shannon,Field,Adventures for the Cure,,356681,483.61,457.274625,
Men 4,37,17109,Kenneth,Rowe,All American Bicycle Club,,280659,459.24,459.9055,
Men 4,38,39848,Christopher,Koehler,Bike Stop Racing,,358001,453.3,462.536375,
Men 4,39,65610,Barry,Mcmenamin,,,125237,408.53,465.16725,
Men 4,40,50128,Marc,Koblentz,NCVC/UnitedHealthcare,,358254,453.89,467.798125,
Men 4,41,61418,Luis,Sierra,Squadra Coppi/Vapiano USA,,379106,462,470.429,
Men 4,42,52943,Bryan,Vasek,NCVC/UnitedHealthcare,,297278,486.5,473.059875,
Men 4,43,41765,Ryan,Bowen,NCVC/UnitedHealthcare,,368783,405.03,475.69075,
Men 4,44,49979,Jon,Anderson,Route 1 Velo/Arrow Bicycle,,359167,438.78,478.321625,
Men 4,45,64291,Andrew,Parker,NCVC/UnitedHealthcare,,383649,438.29,480.9525,
Men 4,46,49947,Howard,Hayes,Artemis,,365819,497.56,483.583375,
Men 4,47,38329,Robert,Saunders,Squadra Coppi/Vapiano USA,,162323,416.06,486.21425,
Men 4,48,67033,R,Carney,Evolution Cycling Club p/b Long & Foster,,382534,539.75,488.845125,
Men 4,DNF,52554,James,Mortson,The Bike Lane,,357983,507.07,491.476,
Men 4,DNF,31559,Khang,Le,Evolution Cycling Club p/b Long & Foster,,332952,433.79,491.476,
Men 4,DNF,68142,Alexander,Porter,District Velocity Racing p/b Bicycle Pro Shop,,379776,487.82,491.476,
Men 4,DNF,17073,Phil,Steinschneider,Evolution Cycling Club p/b Long & Foster,,237759,512.88,491.476,
Men 4,DNF,23011,Dennis,Short,CRFP/Spokes/Trek/PoWER,,32534,393.1,491.476,
Men 4,DNF,9563,Jason,Luttrell,Bicycle Outfitters Racing Team,,279667,436.1,491.476,
Men 4,DNF,26867,Christopher,Brianas,,,279650,429.55,491.476,
Men 4,DNF,50035,Eric,Blomquist,Squadra Coppi/Vapiano USA,,355798,468.29,491.476,
Men 4,DNF,26651,Christopher,Burns,Team Integrity p/b Insight AV,,221792,460.35,491.476,
Men 4,DNF,54416,Mark,Hemhauser,,,355630,540.91,491.476,
Men 4,DNF,26846,Andy,Giordano,Bicycle Outfitters,,306174,442.22,491.476,
Men 5,1,67030,Dereck,Franklin,NCVC/UnitedHealthcare,,384046,423.52,392.21833333333,
Men 5,2,78369,Jacob,Sheppard-saidel,,,402432,445.37,399.85201565825,
Men 5,3,75966,Mike,Ly,NCVC/UnitedHealthcare,,392311,506.5,407.48569798317,
Men 5,4,37730,Edwin,Agudelo,VDAY,,352384,478.05,415.11938030808,
Men 5,5,67028,Jay,Owen,NCVC/UnitedHealthcare,,133767,460.88,422.753062633,
Men 5,6,67027,Stewart,Staton,Plum Grove Cyclery,,43322,462.36,605.961438431,
Men 5,7,39421,Matthew,Buckleman,Team Chesapeake,,368766,413.43,438.02042728283,
Men 5,8,75965,Logan,Breed,NCVC/UnitedHealthcare,,392945,438.7,445.65410960775,
Men 5,9,83938,Michael,O'hara,NCVC/UnitedHealthcare,,406753,489.50398136324,453.28779193267,
Men 5,10,81491,Adam,Hoey,Cycle Life Development Group,,401908,403.10754208047,460.92147425758,
Men 5,11,65936,David,Dang,TRU Cycling-Jax Bicycles Racing,,382291,516.33,468.5551565825,
Men 5,12,85022,Greg,Gibson,,,410442,500,476.18883890742,
Men 5,13,85023,Jim,Geiger,District Velocity Racing,,406784,500,483.82252123233,
Men 5,14,78346,Brian,Romberger,,,393463,494.49,491.45620355725,
Men 5,15,38333,Eric,Schmitt,,,321422,434.49,499.08988588217,
Men 5,16,27377,Rudi,Riet,Potomac Pedalers,,,500,506.72356820708,
Men 5,17,85024,Alexander,Kardis,Squadra Coppi,,,500,514.357250532,
Men 5,18,81493,Mark,Reidy,NCVC/UnitedHealthcare,,399484,498.17977176434,521.99093285692,
Men 5,19,76410,Caleb,Oliver,OCEAN VELO CLUB / CULVER & PIERSON,,400473,450,529.62461518183,
Men 5,20,41642,Marc,Tremblay,NCVC/UnitedHealthcare,,311303,522.84,605.961438431,
Men 5,21,85025,John,Sylvester,NCVC/UnitedHealthcare,,391835,500,605.961438431,
Men 5,22,78351,Sangyeul,Lee,WWVC,,399555,558.84,552.52566215658,
Men 5,23,78344,Christopher,Crumbley,NCVC/UnitedHealthcare,,395808,462.66,560.1593444815,
Men 5,24,85026,Steve,Dorst,,,393654,500,567.79302680642,
Men 5,25,85027,Piotr,Andrzejczak,,,,500,575.42670913133,
Men 5,26,85028,Mike,Dannhardt,,,,500,583.06039145625,
Men 5,27,27379,Jay,Westcott,Gripped Racing p/b Dogfish Head Alehouse,,304278,537.44,605.961438431,
Men 5,28,85029,Hashish,Wesam,Unattached,,,500,598.32775610609,
Men 5,DNF,85025,John,Sylvester,NCVC/UnitedHealthcare,,391835,500,605.961438431,
Men 5,DNF,41642,Marc,Tremblay,NCVC/UnitedHealthcare,,311303,522.84,605.961438431,
Men 5,DNF,67027,Stewart,Staton,Plum Grove Cyclery,,43322,462.36,605.961438431,
Men 5,DNF,78881,Aaron,Welsh,NCVC/UnitedHealthcare,,397580,539.98,605.961438431,
Men 5,DNF,82610,Bilal,Zia,Kelly Benefit Strategies/LSV,,403531,500,605.961438431,
Men 5,DNF,18072,Micah,Zappe,Dominion Cycling and Tri,,257222,455.99,605.961438431,
Men 5,DNF,82610,Bilal,Zia,Kelly Benefit Strategies/LSV,,403531,500,605.961438431,
Men 5,DNF,27379,Jay,Westcott,Gripped Racing p/b Dogfish Head Alehouse,,304278,537.44,605.961438431,
Men 5,DNF,85146,David,Wargin,,,,500,605.961438431,
Men 5,DNF,78881,Aaron,Welsh,NCVC/UnitedHealthcare,,397580,539.98,605.961438431,
Men 5,DNF,65618,Ronald,Santa cruz,Audi,,382924,528.87,605.961438431,
Men 5,DNF,61419,Patrick,Loerch,Evolution Cycling Club p/b Long & Foster,,366261,489.73,605.961438431,
Men 5,DNF,75976,Mark,Madden,Evolution Cycling Club p/b Long & Foster,,307708,555.34,605.961438431,
Men 5,DNF,82613,Osiris,Hoil,,,396300,453.29,605.961438431,
Men 5,DNF,65616,David,Stoker,,,320218,530.42,605.961438431,
Men 5,DNF,77027,Brian,Haugli,,,391839,527.01253297306,605.961438431,
Men 5,DNF,78890,Martin,Pemberton,Evolution Cycling Club p/b Long & Foster,,384706,574.78,605.961438431,
Men 5,DNF,77658,Edward,Rackley,squadra coppi,,276618,484.77029488019,605.961438431,
Men 5,DNF,82353,Eugene,Oneal,Evolution Cycling Club,,,485.8479574901,605.961438431,
Men 5,DNF,49771,Philip,Martin,,,61578,500,605.961438431,
Men 5,DNF,74318,Randy,Napiza,NCVC/UnitedHealthcare,,394044,509.47,605.961438431,
Men Cat 1/2/3,1,16977,Kevin,Cross,District Velocity Racing p/b Bicycle Pro Shop,,274599,352.45,229.00983333333,
Men Cat 1/2/3,2,8035,Scott,Giles,BIKE DOCTOR p/b DigiSource,,0196417,257.55,231.58192361111,
Men Cat 1/2/3,3,6701,Jameson,Ribbens,Integrated Sports Medicine p/b Pyramid Training Systems,,243476,283.77,234.15401388889,
Men Cat 1/2/3,4,19194,Greg,Capelle,Kelly Benefits Strategies / LSV,,284095,266.95,236.72610416667,
Men Cat 1/2/3,5,2658,Jared,Nieters,SEAVS/Haymarket pb Soigneur,,220150,236.42,239.29819444444,
Men Cat 1/2/3,6,16968,Sigberto,Garcia,NCVC/UnitedHealthcare,,232445,254.31,241.87028472222,
Men Cat 1/2/3,7,75985,Jake,Sitler,SEAVS/Haymarket pb Soigneur,,217193,250.81,244.442375,
Men Cat 1/2/3,8,32001,Antony,Barsi,Kelly Benefit Strategies/LSV,,345152,255.46,247.01446527778,
Men Cat 1/2/3,9,38327,James,Studebaker,The Bike Lane,,322952,315.79,249.58655555556,
Men Cat 1/2/3,10,65322,Clarke,Lind,BATTLEY DUCATI / SPECIALIZED p/b SPOKES ETC,,380562,298.95,252.15864583333,
Men Cat 1/2/3,11,18114,Ben,Rickey,Cutaway - Felt p/b Angus Dentistry,,265220,275.24,254.73073611111,
Men Cat 1/2/3,12,50064,Kris,Stein,Clean Currents p/b Beyer Kia,,42628,283.71,257.30282638889,
Men Cat 1/2/3,13,5799,Jose,Escobar,BATTLEY DUCATI / SPECIALIZED p/b SPOKES ETC,,236162,227.58,259.87491666667,
Men Cat 1/2/3,14,6823,Gregory,Leach,Metra/Cycles 54 Cycling Team,,274737,280.86,262.44700694444,
Men Cat 1/2/3,15,6870,Mark,Warno,AVC/Hagerstown-Washington Co Racing,,601,313.07,265.01909722222,
Men Cat 1/2/3,16,40006,Nick,Vita,ABRT,,172973,338.31,267.5911875,
Men Cat 1/2/3,17,16959,Donald,Brew,Clean Currents p/b Beyer Kia,,257603,263.68,270.16327777778,
Men Cat 1/2/3,18,5193,Jason,Hall,Integrated Sports Medicine p/b Pyramid Training Systems,,193504,299.12,272.73536805556,
Men Cat 1/2/3,19,15110,Ian,Spivack,BIKE DOCTOR p/b DigiSource,,293867,255.87,275.30745833333,
Men Cat 1/2/3,20,29352,Ana,Novo,u-neak | Designs,,314080,327.26,277.87954861111,
Men Cat 1/2/3,21,17049,David,Brookes,Kelly Benefit Strategies/LSV,,272713,337.02,280.45163888889,
Men Cat 1/2/3,22,18108,Daniel,Villaflor-drumwright,32NCSI p/b VTV,,264157,277.35,283.02372916667,
Men Cat 1/2/3,23,100366,David,Miller,SEAVS/Haymarket pb Soigneur,,375653,422.14,285.59581944444,
Men Cat 1/2/3,24,29390,Curtis,Southern,NCVC/UnitedHealthcare,,52033,336.32,288.16790972222,
Men Cat 1/2/3,25,22148,Michael,Carney,unattached,,159716,235.10650505051,290.74,
Men Cat 1/2/3,26,16566,Mackenzie,Champlin,Big Orange Cycling,,305929,287.83,293.31209027778,
Men Cat 1/2/3,27,16972,Mike,Hefner,ABRT,,220981,286.05,295.88418055556,
Men Cat 1/2/3,28,31602,Jonathan,Baggett,Saroff Racing Team,,133076,267.52,298.45627083333,
Men Cat 1/2/3,29,16957,Peter,Custer,BIKE DOCTOR p/b DigiSource,,162204,304.42,301.02836111111,
Men Cat 1/2/3,30,18098,Bruno,Neto,BIKE DOCTOR p/b DigiSource,,221645,300.95,303.60045138889,
Men Cat 1/2/3,31,16967,Paul,Lengermann,NCVC/UnitedHealthcare,,216293,285.9,306.17254166667,
Men Cat 1/2/3,32,19885,Paul,Mittelstadt,Clean Currents p/b Beyer Kia,,45693,315.06,308.74463194444,
Men Cat 1/2/3,33,3955,Sean,Barrie,BATTLEY DUCATI / SPECIALIZED p/b SPOKES ETC,,198408,237.21,311.31672222222,
Men Cat 1/2/3,34,16953,Gregoire,Faber,NCVC/UnitedHealthcare,,257531,300.91,313.8888125,
Men Cat 1/2/3,35,14487,Michael,Stearns,SEAVS/Haymarket pb Soigneur,,90951,322.08,316.46090277778,
Men Cat 1/2/3,36,20781,Michael,Kingery,The Bike Lane,,108105,298.65,319.03299305556,
Men Cat 1/2/3,37,41742,Tyler,Cloutier,Cutaway - Felt p/b Angus Dentistry,,360809,313.86,321.60508333333,
Men Cat 1/2/3,38,19665,Ryan,Mckinney,Clean Currents p/b Beyer Kia,,97634,279.81,324.17717361111,
Men Cat 1/2/3,39,6874,Ralph,Muoio,Kelly Benefit Strategies/LSV,,51562,312.17,326.74926388889,
Men Cat 1/2/3,40,37838,James,Pettengill,BATTLEY DUCATI / SPECIALIZED p/b SPOKES ETC,,210149,290.74,329.32135416667,
Men Cat 1/2/3,41,28005,Jonathan,Cochrane,Integrated Sports Medicine p/b Pyramid Training Systems,,341466,333.26,331.89344444444,
Men Cat 1/2/3,42,12390,Weston,Schempf,SEAVS/Haymarket pb Soigneur,,122030,335.44,334.46553472222,
Men Cat 1/2/3,43,8671,David,Fuentes,SEAVS/Haymarket p/b Soigneur,,58598,299.23,337.037625,
Men Cat 1/2/3,44,26864,Mark,Hyatt,NCVC/UnitedHealthcare,,359191,261.54,339.60971527778,
Men Cat 1/2/3,45,23014,Andrew,Shelby,BIKE DOCTOR p/b DigiSource,,240025,306.31,342.18180555556,
Men Cat 1/2/3,46,44223,Steven,Kusy,Recycled Cycles Racing,,306704,294.06,344.75389583333,
Men Cat 1/2/3,47,15032,Eric,Boone,Kelly Benefit Strategies/LSV,,293074,289.7,347.32598611111,
Men Cat 1/2/3,48,4860,Garrett,Olsen,BATTLEY DUCATI / SPECIALIZED p/b SPOKES ETC,,290847,238.35,349.89807638889,
Men Cat 1/2/3,49,12370,Ranjodh,Gill,US Military Cycling fueled by FRS,,255003,291.13,352.47016666667,
Men Cat 1/2/3,DNF,16979,Brian,Rist,BIKE DOCTOR p/b DigiSource,,111782,283.83,355.04225694444,
Men Cat 1/2/3,DNF,21535,Johnny,Phan,Cutaway - Felt p/b Angus Dentistry,,282038,339.56,355.04225694444,
Men Cat 1/2/3,DNF,18965,Craig,Snydal,Kelly Benefit Strategies/LSV,,177961,296.19,355.04225694444,
Men Cat 1/2/3,DNF,19669,Mario,Zometa,ABRT,,405385,276.27,355.04225694444,
Men Cat 1/2/3,DNF,18063,Nicholas,Taylor,BIKE DOCTOR p/b DigiSource,,305092,242.05,355.04225694444,
Men Cat 1/2/3,DNF,9490,George,Ganoung,ABRT,,99328,271.47,355.04225694444,
Men Cat 1/2/3,DNF,5170,Ryan,Bodge,BIKE DOCTOR p/b DigiSource,,208038,329.23,355.04225694444,
Men Cat 1/2/3,DNF,5801,Russell,Langley,BATTLEY DUCATI / SPECIALIZED p/b SPOKES ETC,,105456,344.45,355.04225694444,
Men Cat 1/2/3,DNF,16928,Kirby,Newman,CyCor Sports,,52932,200,355.04225694444,
Men Cat 1/2/3,DNF,18896,Matthew,Neigh,ABRT,,219908,318.64,355.04225694444,
Men Masters Men 35+ 3/4,1,18653,Matthew,Albanese,ABRT,,227006,349.2,307.71983333333,
Men Masters Men 35+ 3/4,2,50038,William,Mcleod,NCVC/UnitedHealthcare,,368421,395.16,312.63534166667,
Men Masters Men 35+ 3/4,3,15120,Salvatore,Taibi,WWVC Racing,,288177,365.97,317.55085,
Men Masters Men 35+ 3/4,4,17142,David,Scharff,Kelly Benefit Strategies/LSV,,53940,339.5,322.46635833333,
Men Masters Men 35+ 3/4,5,19163,Sean,Easley,ABRT,,10374,370.9,327.38186666667,
Men Masters Men 35+ 3/4,6,64974,David,Muse,District Velocity Racing p/b Bicycle Pro Shop,,377109,426.06,332.297375,
Men Masters Men 35+ 3/4,7,18980,Dan,Underwood,Evolution Cycling Club p/b Long & Foster,,63111,380.99,337.21288333333,
Men Masters Men 35+ 3/4,8,21536,George,Milinkovic,C3-Athletes Serving Athletes,,206767,395.46,342.12839166667,
Men Masters Men 35+ 3/4,9,64670,Michael,Angove,WWVC Racing,,334512,386.67,347.0439,
Men Masters Men 35+ 3/4,10,24851,Nicholas,Parlato,All American Bicycle Club,,319640,362.67,351.95940833333,
Men Masters Men 35+ 3/4,11,15036,Bryan,Jones,NCVC/UnitedHealthcare,,18140,440.36,356.87491666667,
Men Masters Men 35+ 3/4,12,39717,Matthew,Kasprzak,NCVC/UnitedHealthcare,,355738,476.12,361.790425,
Men Masters Men 35+ 3/4,13,18671,Mark,Skubis,Squadra Coppi/Vapiano USA,,270,387.62,366.70593333333,
Men Masters Men 35+ 3/4,14,18656,Dean,Pierson,Ocean Velo/Culver and Pierson,,46760,342.28,371.62144166667,
Men Masters Men 35+ 3/4,15,32003,Jay,Schrum,CLARK CONSTRUCTION,,327490,412.89,376.53695,
Men Masters Men 35+ 3/4,16,19946,Michael,Thaxton,ABRT,,282922,437.05,381.45245833333,
Men Masters Men 35+ 3/4,17,27456,Tom,Neumann,VeloWorks-Spokes Etc,,215184,433.28,386.36796666667,
Men Masters Men 35+ 3/4,18,33115,Stephen,Ketcham,,,401033,416.91,391.283475,
Men Masters Men 35+ 3/4,19,50036,Robert,Trevillian iv,VeloWorks-Spokes Etc,,333056,448.7,396.19898333333,
Men Masters Men 35+ 3/4,20,24557,Ahmed,Hefuna,The Bike Rack,,191793,422.93,401.11449166667,
Men Masters Men 35+ 3/4,21,18932,Ted,Harris,ABRT,,196016,410.46,406.03,
Men Masters Men 35+ 3/4,22,24561,Andrew,Crabb,Kelly Benefit Strategies/LSV,,297763,405.07,410.94550833333,
Men Masters Men 35+ 3/4,23,14382,Ryan,Taylor,NCVC/UnitedHealthcare,,77395,356.64,415.86101666667,
Men Masters Men 35+ 3/4,24,18924,Clark,Vandergrift,Kelly Benefit Strategies/LSV,,224659,353.41,420.776525,
Men Masters Men 35+ 3/4,25,49924,Kenneth,Snyder,Cycle-Smart Grassroots Team,,263089,406.03,425.69203333333,
Men Masters Men 35+ 3/4,26,17007,Ryan,Jenkins,The Bike Lane,,308843,333.56,430.60754166667,
Men Masters Men 35+ 3/4,27,54408,Paul,Silvestri,Kelly Benefit Strategies/LSV,,56920,418.25,435.52305,
Men Masters Men 35+ 3/4,28,67962,William,Kruse,NCVC/UnitedHealthcare,,283846,479.64,440.43855833333,
Men Masters Men 35+ 3/4,29,793,Mark,Hagen,Route 1 Velo/Arrow Bicycle,,51545,426.69,445.35406666667,
Men Masters Men 35+ 3/4,30,47567,James,Taylor,Kelly Benefit Strategies/LSV,,366693,458.51,450.269575,
Men Masters Men 35+ 3/4,31,18949,Howard,Tyndle,Artemis,,244939,380.57,455.18508333333,
Men Masters Men 35+ 3/4,32,19680,Denzil,Hathway,ABRT,,75368,351.03,460.10059166667,
Men Masters Men 35+ 3/4,33,24617,Stephen,Szibler,ABRT,,318294,468.43,465.0161,
Men Masters Men 35+ 3/4,34,18701,Robert,Leach,Evolution Cycling Club p/b Long & Foster,,166361,362.18,469.93160833333,
Men Masters Men 35+ 3/4,35,17066,James,Lees,Syn-Fit Race Team,,52165,402.39,474.84711666667,
Men Masters Men 35+ 3/4,36,42426,Mark,Palmer,NCVC/UnitedHealthcare,,272765,480.01,479.762625,
Men Masters Men 35+ 3/4,37,32088,Sean,Chisham,,,347764,570.45,484.67813333333,
Men Masters Men 35+ 3/4,38,21786,David,Bodkin,Syn-Fit Race Team,,261636,404.19,489.59364166667,
Men Masters Men 35+ 3/4,39,17128,Myron,Segal,Route 1 Velo/Arrow Bicycle,,178881,465.52,494.50915,
Men Masters Men 35+ 3/4,40,40424,James,Maiden,ABRT,,286066,505.24,499.42465833333,
Men Masters Men 35+ 3/4,41,18976,Gunnar,Christensen,Bikemancom,,6839,467.85,504.34016666667,
Men Masters Men 35+ 3/4,DNF,24559,Spencer,Seibert,ABRT,,192624,483.58840390315,509.255675,
Men Masters Men 35+ 3/4,DNF,21441,Jeffrey,Nalls,BikeWorks Racing,,279420,399.43,509.255675,
Men Masters Men 35+ 3/4,DNF,75983,Richard,Melencio,All American Bicycle Club,,52172,390.08,509.255675,
