Race Name,Race Date,Category Name,Place,Total Racers,Points
Owasso Criterium,2012-08-19,Men Cat 5 Senior 19-99,10,23,500,
Oklahoma State RR Champs,2012-09-16,Men Cat 5  ,22,39,507.89473684211,
Bison Classic State Age-Group Road Championships,2012-09-29,Men Cat 4-5 Senior 19-99,33,34,547.05188592432,
Joe Martin Stage Race - TT,2013-04-27,Men Cat 5,19,32,519.69442933573,
Joe Martin Stage Race - GC,2013-04-28,Men Cat 5,25,27,590.68338285058,
Joe Martin Stage Race - RR,2013-04-28,Men Cat 5,29,31,600.55857777778,
Joe Martin Stage Race - Crit,2013-04-28,Men Cat 5,23,31,565.64603381299,
Owasso Trail Days Criterium,2013-05-12,Men Cat 5,24,39,511.74552252963,
La Primavera Lago Vista Saturday,2015-03-7,Men Cat 4/5,50,50,544.88683392,
La Primavera Lago Vista Sunday,2015-03-8,Men Cat 4/5,39,39,560.36361866667,
Joe Martin Stage Race - Stage 2,2015-04-24,Men  4,41,47,485.34563768116,
Joe Martin Stage Race - Stage 3,2015-04-25,Men  4,40,47,492.79775,
Joe Martin Stage Race - GC,2015-04-26,Men  4,35,38,492.55350272889,
Joe Martin Stage Race - Stage 4,2015-04-26,Men  4,37,41,515.87031283187,
Deer Trail Road Race,2015-05-31,Men SM 4,DNF,57,519.93657558708,
Ridge at 38 Criterium,2015-06-7,Men SM 4,50,65,545.41984868079,
Boulder Stage Race - TT,2015-06-26,Men SM 4,22,31,522.0054,
Boulder Stage Race - RR,2015-06-27,Men SM 4,29,31,536.64382222222,
Boulder Stage Race - HC,2015-06-28, Men SM 4,DNF,31,622.04084810725,
Clasica de Rio Grande,2015-07-11,Men SM 4,DNF,47,529.18931666667,
29th Annual Longmont Criterium,2015-07-12,Men SM 4,DNF,47,532.14263554248,
The Broadmoor Pikes Peak Cycling Hill Climb,2015-08-9, Men SM 4,6,6,425.187,
Tall Chief Classic,2016-03-6, Men Cat 4/5 35+,DNF,67,530.92549268739,
Tall Chief Classic,2016-03-6, Men Cat 4/5 35+,DNF,67,524.59048965908,
Eucha Classic Road Race,2016-04-10, Men Cat 4,29,30,,
Bixby Bicycles Spring Time Trial,2016-04-17,Men Senior  Cat 4,5,6,479.82735004435,
Palmer's Sand Springs Criterium- OK State age-based championship,2016-05-15,Men Cat 4/5,53,60,559.33688271605,
Oklahoma City Pro-Am Classic - Friday,2016-06-3,Men Cat 4/5,DNF,61,545.60122807018,
Oklahoma City Pro-Am Classic - Saturday,2016-06-4,Men Cat 4/5,DNF,61,545.60122807018,
Oklahoma City Pro-Am Classic - Sunday,2016-06-5,Men Cat 4,DNF,51,558.42794117647,
2016 Saint Francis Tulsa Tough - George Kaiser Family Foundation Brady Arts District Criterium,2016-06-11,Men Cat 4,74,87,519.72269186047,
Saint Francis Tulsa Tough - Saturday,2016-06-11,Men Cat 4,74,87,519.72269186047,
2016 Saint Francis Tulsa Tough - River Parks Criterium,2016-06-12,Men Cat 4,64,82,489.65116260163,
TRIAD BANK SPEEDWHEEL CRITERIUM,2016-06-22,Men  4-5,21,31,532.02588615797,
Bixby Bicycles - Oklahoma State Championship Road Race,2016-07-10,Men Senior  Cat 4/5,21,37,465.63711111111,
#FULLGAS Omnium - Road Race,2017-03-26,Men 19-39 M 4/5,31,40,500.15736151067,
Joe Martin Stage Race - Amateur Stage 1,2017-04-1,Men Cat 4/5,38,53,520.31531294334,
Joe Martin Stage Race - Amateur Stage 2,2017-04-1,Men Cat 4/5,35,48,519.11152777778,
Joe Martin Stage Race - Amateur Stage 3,2017-04-2,Men Cat 4/5,39,46,565.05490909091,
Joe Martin Stage Race - Amater GC,2017-04-2,Men Cat 4/5,33,45,537.94271579081,
Anthem Brewing Classic - OK State Category Based Road Race,2017-05-6,Men Cat 4,15,37,443.37931150036,
Palmer Sand Springs Criterium - OK State age-graded Championship,2017-05-21,Men Cat 4/5,46,55,566.22398840345,
Saint Francis Tulsa Tough Crit,2017-06-11,Men Cat 4,79,81,497.069375,
Bixby Bicycles Oklahoma State Road Race,2017-06-18,Men Senior  Cat 4/5,16,26,465.52070833333,
Subie Sunday Criterium (OK State Cat Championship),2017-06-25,Men Cat 4,22,24,558.20249108543,
Osage Grand Prix,2018-04-17,Senior  Cat 2/3/4/5,DNF,11,765.70115118104,
Gambler Crits,2018-05-8,Men Senior  Cat 4/5,33,43,514.18758572475,
The Spartan Road Race - Cat Championship,2018-08-18,Men Senior Cat 4,24,34,484.95857403656,
Hotter n Hell Hundred - Road Race,2018-08-25,Men Cat 4-5,38,49,515.18816390036,
Hotter n Hell Hundred - Sunday Crit,2018-08-26,Men Cat 4-5,28,32,538.83593630952,
The Spartan Road Race - Age Championship,2018-09-9,Men Senior  Cat 4/5,10,31,426.19051386711,
University of Oklahoma Cycling's Land Ronde 2019 - RR,2019-03-9,Men Cat 4/5,DNF,59,524.25,
University of Oklahoma Cycling's Land Ronde 2019 - Crit,2019-03-10,Men Cat 3/4,DNF,25,558.8656,
Joe Martin Stage Race - Amateur - Stage 1,2019-04-6,Men 4-5,35,42,535.25607630952,
Joe Martin Stage Race - Amateur - Stage 2,2019-04-6,Men 4-5,41,42,571.02631857222,
Joe Martin Stage Race - Amateur - Stage 3,2019-04-7,Men 4-5,35,42,565.8212,
Joe Martin Stage Race - GC,2019-04-7,Men 4-5,40,41,574.76530961651,
Osage Grand Prix,2019-04-16,Seniors 15-45 Cat 3/4/5,DNF,23,525.86676028252,
Rogers Cycling Festival - Crit,2019-07-27,Men Cat 4/5,12,15,540.94326006136,
Rogers Cycling Festival - RR,2019-07-28,Men Cat 4/5,5,23,407.1195982603,
Sigma Solutions & Cisco Systems present Spartan RR - Category Champ,2019-08-17,Men Senior  Cat 4,26,42,470.88938095238,
University of Oklahoma Cycling's Land Ronde RR,2020-03-7,Men Cat 4,22,34,515.3486,
Osage Grand Prix,2022-04-19,Men Cat 3/4/5,21,36,443.33333333333,
Osage Grand Prix,2022-05-3,Men Cat 3/4/5,11,55,384.17979498821,
The Broadmoor Cycle to the Summit - Competitive,2023-08-12,Men SM 4-5,29,33,500.625,
