Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,151075,Austin,King,Alto Velo,,565007,337.29871322484,291.30677513808,
Men Cat 3,2,194016,Henry,Jones,Red Peloton,,607963,387.76339823425,294.44465714976,
Men Cat 3,3,72095,James,Yang,Dolce Vita Cycling,,286323,330.052002447,297.58253916144,
Men Cat 3,4,105946,Sean,Strachan,Team Swift,,447894,341.31243761818,300.72042117312,
Men Cat 3,5,194038,Nicholas,Taiariol,,,607507,349.53040846786,303.85830318479,
Men Cat 3,6,175554,Kevin,Hashman,Dolce Vita Cycling,,622542,377.79148065476,306.99618519647,
Men Cat 3,7,192195,Andrew,Vigne,SJBC,,595237,407.30340399543,310.13406720815,
Men Cat 3,8,46312,Van,Geslani,Eliel Factory Team,,232565,300,313.27194921983,
Men Cat 3,9,106095,Trevor,King,,,458866,304.60556456087,316.4098312315,
Men Cat 3,10,173607,Keith,Knight,Sierra Nevada/Reliable Racing p/b Folsom Bike,,549940,294.84958096136,319.54771324318,
Men Cat 3,11,137800,Matthew,Solomon,,,537837,319.75811709241,322.68559525486,
Men Cat 3,12,239909,Erik,Mills,,,107789,300,325.82347726654,
Men Cat 3,13,15651,Nabil,Samaan,,,177518,432.63495590126,328.96135927821,
Men Cat 3,14,15878,Florian,Costa,Alto Velo,,300278,344.04381639505,332.09924128989,
Men Cat 3,15,16447,Jordan,Mcelroy,Reno Rooks,,296295,300,335.23712330157,
Men Cat 3,16,299354,Michael,King,,,615424,405.24826403923,338.37500531325,
Men Cat 3,17,186959,Donald,Hersam,San Jose Bicycle Club,,586035,371.79157044324,341.51288732492,
Men Cat 3,18,127365,Dante,Lobue,TMB Development p/b Equator Coffees,,496554,355.96662109618,344.6507693366,
Men Cat 3,19,189589,Giulio,Collura,Dolce Vita Cycling,,590931,266.07759143234,347.78865134828,
Men Cat 3,20,164310,Lorenzo,Feher,Team City Sacramento,,286353,406.66393436976,350.92653335996,
Men Cat 3,21,78794,John,Mcallister,Team Elevate Racing,,206241,318.76493706928,354.06441537163,
Men Cat 3,22,15704,Matthew,Obregon,,,232613,336.45833333333,357.20229738331,
Men Cat 3,23,194470,Gabriel,P,Dolce Vita Cycling,,612291,334.01591326981,360.34017939499,
Men Cat 3,24,108402,Jason,Brabec,Leadoutracing.com (CA),,101885,288.762235494,363.47806140667,
Men Cat 3,25,106860,Ben,Gonzalez,Team Swift,,460752,391.37747572653,366.61594341834,
Men Cat 3,26,65113,Glenn,Wallin,reno Rooks,,316262,300,369.75382543002,
Men Cat 3,DNP,159154,Dylan,Fujimoto,,,547987,,,
Men Cat 3,DNP,144572,John,Wasserman,Alto Velo,,522834,,,
Men Cat 4,1,235607,Cody,Berta,VSRT,,629920,429.92687568051,333.28027627223,
Men Cat 4,2,15878,Florian,Costa,Alto Velo,,300278,344.04381639505,338.25699907996,
Men Cat 4,3,235828,Myles,Mcginley,Super Sprinkles p/b Fat Cake,,628573,357.14983210588,343.2337218877,
Men Cat 4,4,174960,Donnie,Mccorkle,Davis Bike Club Race Team,,572222,401.62307687533,348.21044469543,
Men Cat 4,5,227852,Vince,Murdock,,,618620,417.51041903842,353.18716750317,
Men Cat 4,6,190582,Josh,Luna,CBRE Racing,,593966,443.84929654116,358.1638903109,
Men Cat 4,7,299354,Michael,King,,,615424,405.24826403923,363.14061311864,
Men Cat 4,8,235293,Oscar,Cruz,,,631581,445.02347595648,368.11733592637,
Men Cat 4,9,235834,Jeffrey,Yates,Dolce Vita Cycling,,629648,426.6988610348,373.09405873411,
Men Cat 4,10,226286,Corey,Shen,Team Swift,,604239,406.90355915543,378.07078154184,
Men Cat 4,11,238873,Brian,Krall,,,156347,400,383.04750434958,
Men Cat 4,12,127358,Jonathan,Arcellana,,,247914,400,388.02422715731,
Men Cat 4,13,193652,Josh,Worley,,,593921,389.60361684444,393.00094996505,
Men Cat 4,14,235324,Anthony,Faulks,Velo Kings Racing p/b ATP Coaching,,626973,418.92953713616,397.97767277279,
Men Cat 4,15,213729,Clay,Jones,,,613963,405.71428571429,402.95439558052,
Men Cat 4,16,39934,Travis,Tanasse,Pro Dynamic Physical Therapy,,378079,404.28571428571,407.93111838826,
Men Cat 4,17,235622,Mitchell,Neal,Velo Kings Racing p/b ATP Coaching,,632173,429.26778129033,412.90784119599,
Men Cat 4,18,194057,Ben,Harris,Dolce Vita Cycling,,605926,399.41118656174,417.88456400373,
Men Cat 4,19,145872,Michael,Osorio,SquadraSF p/b Terun,,526752,389.9067493711,422.86128681146,
Men Cat 4,20,156344,Chris,Hopkins,,,538171,400,427.8380096192,
Men Cat 4,21,213704,John,Glover,,,613235,424.23321784317,432.81473242693,
Men Cat 4,22,187687,Rigoberto,Pascual,,,634570,478.7902659901,437.79145523467,
Men Cat 4,23,124031,Shareef,Elsayed,TMB Development p/b Equator Coffees,,475324,400,442.7681780424,
Men Cat 4,24,154972,Zac,Ooi,,,535613,391.11125273561,447.74490085014,
Men Cat 4,25,190016,Brian,Shreeve,Alto Velo,,590971,370.16738505747,452.72162365787,
Men Cat 4,26,235957,Bjorn,Krall,,,632466,400,457.69834646561,
Men Cat 4,27,235294,Ryan,Carlos,,,625192,444.60600156924,462.67506927334,
Men Cat 4,DNP,48357,Adam,Kovac,Velo Reno P/B Tamarack Junction,,308433,,,
Men Cat 5,1,194485,Jhedric,Enoc,CBC Racing,,629391,443.10380879282,401.01785714286,
Men Cat 5,2,233685,Justyn,Duthler,,,624871,492.5,409.26636904762,
Men Cat 5,3,226522,Bernard,James uclaray,,,632789,455,417.51488095238,
Men Cat 5,4,189593,Matthew,De guzman,Team City Racing,,591024,467.85714285714,425.76339285714,
Men Cat 5,5,43768,Joseph,Togoan,,,307880,500,434.0119047619,
Men Cat 5,6,17886,Alec,Guilford,SJBC,,305012,527.63567931825,442.26041666667,
Men Cat 5,7,235623,Cole,Clayton,Velo Kings Racing p/b ATP Coaching,,630947,500,450.50892857143,
Men Cat 5,8,232491,Ori,Tamir,,,632326,491.45161290323,458.75744047619,
Men Cat 5,9,239904,Dakota,Nix,unattached,,637841,500,467.00595238095,
Men Cat 5,10,189738,Keegan,Worcester,Rio Strada Racing,,629191,507.5,475.25446428571,
Men Cat 5,11,194028,Don,Taylor,,,611625,500,483.50297619048,
Men Cat 5,12,235260,Jarrell,Williamson,,,87427,445.29239344711,491.75148809524,
Men Cat 5,13,190468,Jacob,Luna,CBRE Racing,,593967,505.80110890655,500,
Men Cat 5,14,162571,Bret,Merrell,,,553523,536.29032258065,508.24851190476,
Men Cat 5,15,160388,Chengtian,Tang,,,528753,578.12788098224,516.49702380952,
Men Cat 5,16,190464,Joel,Luna,CBRE Racing,,414410,534.09090909091,524.74553571429,
Men Cat 5,17,90117,Lucas,Dawson,Rio Strada,,419090,500,532.99404761905,
Men Cat 5,18,239905,Henry,Qin,,,,500,541.24255952381,
Men Cat 5,19,233683,Sergio,Alvarez,Rio Strada Racing,,624873,500,549.49107142857,
Men Cat 5,20,233680,Brandon,Ryan,Rio Strada Racing,,624872,470,557.73958333333,
Men Cat 5,21,235309,Alfern,Olonan,,,630468,500,565.9880952381,
Men Cat 5,22,164937,Cedric,Enoc,,,630710,500,574.23660714286,
Men Cat 5,23,235308,Brian,Tedlos,Rio Strada Racing,,628639,500,582.48511904762,
Men Cat 5,24,239911,Adam,Rich,Blue70 Racing,,,500,590.73363095238,
Men Cat Pro/1/2/3,1,230235,David,Domonoske,Alto Velo,,604205,266.68938902725,186.17645277059,
Men Cat Pro/1/2/3,2,16364,Sam,Benedict,Project 74,,194963,245.43939142529,188.67490342571,
Men Cat Pro/1/2/3,3,53946,Zac,Rossen,Terun Elite,,321192,193.87728667511,191.17335408084,
Men Cat Pro/1/2/3,4,141954,Finn,Thomsen,Red Peloton,,518919,217.77668461933,193.67180473596,
Men Cat Pro/1/2/3,5,15491,Joshua,Carling,Voler Factory Team p/b OVCB,,234584,150,196.17025539108,
Men Cat Pro/1/2/3,6,165398,Kyle,Cooper,Ride Bikes Bro,,533838,260.65952077916,198.66870604621,
Men Cat Pro/1/2/3,7,213730,Jeremy,Ferguson,Pacos / Shriners Racing,,,161.56593406593,201.16715670133,
Men Cat Pro/1/2/3,8,108410,Mark,Morton,Performance Bicycle p/b Chico Cycling,,460867,261.6004240694,203.66560735645,
Men Cat Pro/1/2/3,9,17864,Nick,Baird,Ride Bikes,,309596,262.99908379592,206.16405801158,
Men Cat Pro/1/2/3,10,9939,Ariel,Herrmann,,,163046,274.07047473043,208.6625086667,
Men Cat Pro/1/2/3,11,43321,Pablo,Lozano,Los Angeles Bicycle Club,,344612,248.04097458955,211.16095932182,
Men Cat Pro/1/2/3,12,47313,Miles,Hubbard,Project '74,,359399,190.02853285488,213.65940997694,
Men Cat Pro/1/2/3,13,144560,Matthew,Amara,,,523905,300.80714816801,216.15786063207,
Men Cat Pro/1/2/3,14,44229,Matt,Mikul,Terun Elite,,271933,196.99654151435,218.65631128719,
Men Cat Pro/1/2/3,15,29493,Jacob,Timmerman,Terun Elite,,334566,195.11743871232,221.15476194231,
Men Cat Pro/1/2/3,16,105946,Sean,Strachan,Team Swift,,447894,341.31243761818,223.65321259744,
Men Cat Pro/1/2/3,17,127282,Andrew,Mathiesen,Team Swift,,494325,250.24635543485,226.15166325256,
Men Cat Pro/1/2/3,18,194470,Gabriel,P,Dolce Vita Cycling,,612291,334.01591326981,228.65011390768,
Men Cat Pro/1/2/3,19,78061,Tommy,Perkins,Tesseract Cycling,,387371,323.09188231206,231.14856456281,
Men Cat Pro/1/2/3,20,745,Callum,Ingram,,,268349,278.99183976098,233.64701521793,
Men Cat Pro/1/2/3,21,65445,Jd,Bergmann,TEAM CLIF BAR Cycling,,187522,150,236.14546587305,
Men Cat Pro/1/2/3,22,92534,David,Harwin,Audi Reno Tahoe Cycling Team,,380370,388.51955052181,238.64391652818,
Men Cat Pro/1/2/3,23,106095,Trevor,King,,,458866,304.60556456087,241.1423671833,
Men Cat Pro/1/2/3,24,41868,Brian,Brown,,,365111,150,243.64081783842,
Men Cat Pro/1/2/3,25,173433,Eugene,Chan,Pen Velo Racing/Summit Bicycles,,571573,312.31209674294,246.13926849354,
Men Cat Pro/1/2/3,26,15749,Scott,Waters,,,298411,150,248.63771914867,
Men Cat Pro/1/2/3,27,148382,Zackery,Weimer,SquadraSF p/b Terun,,522631,193.37329941572,251.13616980379,
Men Cat Pro/1/2/3,28,164310,Lorenzo,Feher,Team City Sacramento,,286353,406.66393436976,253.63462045891,
Men Cat Pro/1/2/3,29,137800,Matthew,Solomon,,,537837,319.75811709241,256.13307111404,
Men Cat Pro/1/2/3,30,194038,Nicholas,Taiariol,,,607507,349.53040846786,258.63152176916,
Men Cat Pro/1/2/3,31,175554,Kevin,Hashman,Dolce Vita Cycling,,622542,377.79148065476,261.12997242428,
Men Cat Pro/1/2/3,32,226286,Corey,Shen,Team Swift,,604239,406.90355915543,263.62842307941,
Men Cat Pro/1/2/3,33,194016,Henry,Jones,Red Peloton,,607963,387.76339823425,266.12687373453,
Men Cat Pro/1/2/3,34,16447,Jordan,Mcelroy,Reno Rooks,,296295,150,268.62532438965,
Men Cat Pro/1/2/3,35,70526,Joseph,Holt,,,389741,150,271.12377504478,
Men Cat Pro/1/2/3,36,151075,Austin,King,Alto Velo,,565007,337.29871322484,273.6222256999,
Men Cat Pro/1/2/3,37,127365,Dante,Lobue,TMB Development p/b Equator Coffees,,496554,355.96662109618,276.12067635502,
Men Cat Pro/1/2/3,38,37849,Michael,Charleton,Red Peloton,,49344,429.23076923077,278.61912701014,
Men Cat Pro/1/2/3,39,72095,James,Yang,Dolce Vita Cycling,,286323,330.052002447,281.11757766527,
Men Cat Pro/1/2/3,40,41672,Brian,Schuster,ThirstyBear Cycling,,223230,292.38818237151,283.61602832039,
Men Cat Pro/1/2/3,41,17212,Jesse,Moore,,,204739,333.12175726696,286.11447897551,
Men Cat Pro/1/2/3,42,102605,Christopher,Beall,SquadraSF p/b Terun,,397013,218.83274842755,288.61292963064,
Men Cat Pro/1/2/3,43,15696,Gregory,White,Ride Bikes Bro Elite Cycling Team,,246669,169.117434589,291.11138028576,
Men Cat Pro/1/2/3,44,121971,Zane,Jensen,,,497517,150,293.60983094088,
Men Cat Pro/1/2/3,45,16134,Robert,Terra,SquadraSF p/b Terun,,269793,150,296.10828159601,
Men Cat Pro/1/2/3,46,39213,Robert,Lander,AMain Cycling Team,,356530,253.20410729705,298.60673225113,
Men Cat Pro/1/2/3,47,13683,Doran,Mori,TEAM CLIF BAR Cycling,,196267,194.04855760401,301.10518290625,
Men Cat Pro/1/2/3,48,15705,Russell,White,Ride Bikes Bro Elite Cycling Team,,236024,197.24554827793,303.60363356137,
Men Cat Pro/1/2/3,49,15795,Ryan,Oakes,,,258824,150,306.1020842165,
Men Cat Pro/1/2/3,50,159147,Griffin,Nemitz,Ride Bikes Bro,,547794,344.87448295438,308.60053487162,
Men Cat Pro/1/2/3,51,44266,Eric,Cockrell,,,311819,150,311.09898552674,
Men Cat Pro/1/2/3,52,105959,Travis,Mceuen,Terun Elite,,457591,198.44174923679,313.59743618187,
Men Cat Pro/1/2/3,53,189589,Giulio,Collura,Dolce Vita Cycling,,590931,266.07759143234,316.09588683699,
Men Cat Pro/1/2/3,DNP,17753,Benjamin,Dodge,Live Play Real Estate,,178595,,,
Men Cat Pro/1/2/3,DNP,17751,Chris,Espy,,,61649,,,
Men Cat Pro/1/2/3,DNP,173605,Garret,Smith,,,550701,,,
Men Cat Pro/1/2/3,DNP,17281,Stephen,Mccaw,,,62322,,,
Men Cat Pro/1/2/3,DNP,186959,Donald,Hersam,San Jose Bicycle Club,,586035,,,
Men Cat Pro/1/2/3,DNP,48470,Jimmy,Miller,Divine Electric Norcal,,122096,,,
Men Cat Pro/1/2/3,DNP,15547,Brian,Zimny,Peet's Coffee Racing p/b Veloro Bicycles,,61117,,,
Men Master 40+ Cat 1/2/3,1,143538,Mark,Tucker,Velo Kings Racing p/b ATP Coaching,,548565,335.32607765396,286.1325636862,
Men Master 40+ Cat 1/2/3,2,17609,Jay,Newton,Peet's Coffee Racing p/b Veloro Bicycles,,271095,341.43180161862,288.51823726896,
Men Master 40+ Cat 1/2/3,3,17212,Jesse,Moore,,,204739,333.12175726696,290.90391085172,
Men Master 40+ Cat 1/2/3,4,173433,Eugene,Chan,Pen Velo Racing/Summit Bicycles,,571573,312.31209674294,293.28958443447,
Men Master 40+ Cat 1/2/3,5,15491,Joshua,Carling,Voler Factory Team p/b OVCB,,234584,350,295.67525801723,
Men Master 40+ Cat 1/2/3,6,15547,Brian,Zimny,Peet's Coffee Racing p/b Veloro Bicycles,,61117,347.45059547556,298.06093159998,
Men Master 40+ Cat 1/2/3,7,239909,Erik,Mills,,,107789,350,300.44660518274,
Men Master 40+ Cat 1/2/3,8,65445,Jd,Bergmann,TEAM CLIF BAR Cycling,,187522,350,302.8322787655,
Men Master 40+ Cat 1/2/3,9,80692,Michael,Foley,,,11946,416.55385069277,305.21795234825,
Men Master 40+ Cat 1/2/3,10,92534,David,Harwin,Audi Reno Tahoe Cycling Team,,380370,388.51955052181,307.60362593101,
Men Master 40+ Cat 1/2/3,11,174509,Przemek,Tutak,Valley Spokesmen,,574662,321.10035598593,309.98929951376,
Men Master 40+ Cat 1/2/3,12,9939,Ariel,Herrmann,,,163046,274.07047473043,312.37497309652,
Men Master 40+ Cat 1/2/3,13,15611,Jason,Grefrath,ThirstyBear Cycling,,281883,327.51072213118,314.76064667927,
Men Master 40+ Cat 1/2/3,14,194042,Derick,Daniels,ThirstyBear Cycling,,610397,397.93483358373,317.14632026203,
Men Master 40+ Cat 1/2/3,15,38562,Yutch,Cowhie,Rio Strada Racing,,261718,396.34753884779,319.53199384479,
Men Master 40+ Cat 1/2/3,16,28143,Oliver,Weiss,Rio Strada Racing,,79603,328.63768988376,321.91766742754,
Men Master 40+ Cat 1/2/3,17,17751,Chris,Espy,,,61649,350,324.3033410103,
Men Master 40+ Cat 1/2/3,18,13683,Doran,Mori,TEAM CLIF BAR Cycling,,196267,194.04855760401,326.68901459305,
Men Master 40+ Cat 1/2/3,19,102738,Mike,Dunn,Audi Reno Tahoe Cycling Team,,391974,350,329.07468817581,
Men Master 40+ Cat 1/2/3,20,15617,Andre,Tenthorey,Hammer Racing Team p/b Thorne,,76561,445.7946349308,331.46036175857,
Men Master 40+ Cat 1/2/3,21,72046,Kimio,Bazett,,,549000,352.59340730456,333.84603534132,
Men Master 40+ Cat 1/2/3,23,48470,Jimmy,Miller,Divine Electric Norcal,,122096,365.42950268689,336.23170892408,
Men Master 40+ Cat 1/2/3,24,15654,Kevin,Willitts,Body Concepts,,192774,493.98979249594,338.61738250683,
Men Master 40+ Cat 1/2/3,25,5214,Michael,Egan,,,124893,371.30434782609,341.00305608959,
Men Master 40+ Cat 1/2/3,26,15616,Dave,Kause,,,175157,427.86703231905,343.38872967235,
Men Master 40+ Cat 1/2/3,27,16035,Dean,Laberge,Peet's Coffee Racing p/b Veloro Bicycles,,67041,473.72494113291,345.7744032551,
Men Master 40+ Cat 1/2/3,28,16062,Alex,Holtz,,,61440,341.60723413415,348.16007683786,
Men Master 40+ Cat 1/2/3,29,15661,Jeff,Watson,Sierra Nevada/Reliable Racing p/b Folsom Bike,,293136,497.2601757249,350.54575042061,
Men Master 40+ Cat 1/2/3,30,17753,Benjamin,Dodge,Live Play Real Estate,,178595,311.117161191,352.93142400337,
Men Master 40+ Cat 1/2/3,31,90266,Jeffrey,Kato,Clean Power Cycling,,216231,501.09263659371,355.31709758613,
Men Master 40+ Cat 1/2/3,32,15531,Mike,Gonzales,Peninsula Velo Cycling Club,,205006,350,357.70277116888,
Men Master 40+ Cat 1/2/3,33,16764,Erik,Salander,Pen Velo Racing/Summit Bicycles,,195443,496.26710388336,360.08844475164,
Men Master 40+ Cat 1/2/3,34,68416,Robert,Whittier,ThirstyBear Cycling,,384037,376.89300715635,362.47411833439,
Men Master 40+ Cat 1/2/3,35,17528,Gregory,Anderson,,,90802,358.26086956522,364.85979191715,
Men Master 40+ Cat 1/2/3,36,16208,Paul,Mitchell,Rio Strada,,220645,350,367.24546549991,
Men Master 40+ Cat 1/2/3,37,84538,Jason ,Boynton,Peet's Coffee Racing p/b Veloro Bicycles,,4526,396.15942028986,369.63113908266,
Men Master 40+ Cat 1/2/3,38,15264,Chris,Ott,Peet's Coffee Racing p/b Veloro Bicycles,,26920,429.4659647453,372.01681266542,
Men Master 40+ Cat 1/2/3,39,15632,Daniel,Bryant,Peet's Coffee Racing p/b Veloro Bicycles,,195929,353.37906298298,374.40248624817,
Men Master 40+ Cat 1/2/3,40,15262,Nick,Theobald,Chronos Racing,,35297,438.64248442755,376.78815983093,
Men Master 40+ Cat 1/2/3,41,15819,Lawrence,Nolan,Peet's Coffee Racing p/b Veloro Bicycles,,26205,432.06817503989,379.17383341369,
Men Master 40+ Cat 1/2/3,42,13829,Jonathan,Eropkin,Peet's Coffee Racing p/b Veloro Bicycles,,197844,423.66506535738,381.55950699644,
Men Master 40+ Cat 1/2/3,43,28395,David,Grundman,Chronos Racing,,240540,299.76171663413,383.9451805792,
Men Master 40+ Cat 1/2/3,44,17454,Aaron,Marchand,,,289169,350,386.33085416195,
Men Master 40+ Cat 1/2/3,45,15823,Ted,Toribio,ThirstyBear Cycling,,88963,477.26056975327,388.71652774471,
Men Master 40+ Cat 1/2/3,46,106728,Albert,Lehman,Audi Reno Tahoe Cycling Team,,459638,427.27272727273,391.10220132746,
Men Master 40+ Cat 1/2/3,47,36600,Omir,Torres,Revs Road Race p/b Kinetic Cycles,,333158,353.26944070218,393.48787491022,
Men Master 40+ Cat 1/2/3,48,153189,Jeff,Qualle,Velo Kings Racing p/b ATP Coaching,,394344,501.03331610687,395.87354849298,
Men Master 40+ Cat 1/2/3,DNP,131041,Matthew,Pyke,San Jose Bicycle Club,,494566,,,
Men Master 40+ Cat 1/2/3,DNP,16265,Clark,Rasmussen,Splunk Race Team,,47316,,,
Men Master 40+ Cat 1/2/3,DNP,17292,Christopher,Baker,Excel Sports,,47424,,,
Men Master 40+ Cat 1/2/3,DNP,118167,David,Allen,Cognition Racing Road,,1399,,,
Men Master 40+ Cat 1/2/3,DNP,21369,Steve,Showler,,,32554,,,
Men Master 40+ Cat 1/2/3,DNP,36536,Jeff,Scharmacher,,,47581,,,
Men Master 40+ Cat 1/2/3,DNP,15605,Vincent,Gee,,,13001,,,
Men Master 40+ Cat 1/2/3,DNP,68544,Tim,Bright,AUDI RENO-TAHOE,,392001,,,
Men Master 40+ Cat 1/2/3,DNP,21092,Alexander,Yermolovich,Peninsula Velo Cycling Club,,220894,,,
Men Master 40+ Cat 3/4,1,106632,Brad,Rampelberg,SJBC,,177382,336.30060001221,289.91175087313,
Men Master 40+ Cat 3/4,2,21092,Alexander,Yermolovich,Peninsula Velo Cycling Club,,220894,336.91734424588,292.52348655777,
Men Master 40+ Cat 3/4,3,36600,Omir,Torres,Revs Road Race p/b Kinetic Cycles,,333158,353.26944070218,295.13522224241,
Men Master 40+ Cat 3/4,4,28143,Oliver,Weiss,Rio Strada Racing,,79603,328.63768988376,297.74695792705,
Men Master 40+ Cat 3/4,5,59413,Mike,Giudicelli,Victory Velo Racing,,330124,350,300.3586936117,
Men Master 40+ Cat 3/4,6,235345,Steve,Mayes,,,629865,350,302.97042929634,
Men Master 40+ Cat 3/4,7,173608,Jeffrey,Dorso,Paco's,,571379,355.54098479556,305.58216498098,
Men Master 40+ Cat 3/4,8,173424,Scott,Wilson,Funsport Bikes Cycling Team p/b CdV,,466902,389.91036031549,308.19390066563,
Men Master 40+ Cat 3/4,9,108402,Jason,Brabec,Leadoutracing.com (CA),,101885,288.762235494,310.80563635027,
Men Master 40+ Cat 3/4,10,15481,Chad,Richards,Sierra Nevada/Reliable Racing p/b Folsom Bike,,305850,389.66987432571,313.41737203491,
Men Master 40+ Cat 3/4,11,183616,Rafael,Cubero,,,580576,409.75812373495,316.02910771956,
Men Master 40+ Cat 3/4,12,72046,Kimio,Bazett,,,549000,352.59340730456,318.6408434042,
Men Master 40+ Cat 3/4,13,131041,Matthew,Pyke,San Jose Bicycle Club,,494566,427.29999658288,321.25257908884,
Men Master 40+ Cat 3/4,14,92198,John,Simmons,Clean Power Cycling,,384665,415.99899933361,323.86431477348,
Men Master 40+ Cat 3/4,15,43905,Rdarren,Rojo,Sierra Nevada/Reliable Racing p/b Folsom Bike,,366161,350,326.47605045813,
Men Master 40+ Cat 3/4,16,174957,Richard,Owings,Body Concepts,,26995,530,329.08778614277,
Men Master 40+ Cat 3/4,17,173428,Casildo,Romero,SJBC,,571448,400.64484819412,331.69952182741,
Men Master 40+ Cat 3/4,18,159043,Tony,Perez,Fun Sport Bikes,,545865,447.31849520691,334.31125751206,
Men Master 40+ Cat 3/4,19,17791,Derek,Novaes,Sierra Nevada/Reliable Racing p/b Folsom Bike,,274484,350,336.9229931967,
Men Master 40+ Cat 3/4,20,162728,Huy,Trinh,Trafiq vs. Traffic,,548093,370.34633221291,339.53472888134,
Men Master 40+ Cat 3/4,21,43907,Ron,Stofan,Sierra Nevada/Reliable Racing p/b Folsom Bike,,368443,466.38262083567,342.14646456599,
Men Master 40+ Cat 3/4,22,106728,Albert,Lehman,Audi Reno Tahoe Cycling Team,,459638,427.27272727273,344.75820025063,
Men Master 40+ Cat 3/4,23,167237,Wagner,Sousa,,,501782,350,347.36993593527,
Men Master 40+ Cat 3/4,24,21367,Peter,Krogh,Clean Power Cycling,,177339,458.81544239325,349.98167161991,
Men Master 40+ Cat 3/4,25,106642,Mark,Bachman,,,460024,483.05262060088,352.59340730456,
Men Master 40+ Cat 3/4,26,36569,Sean,Gilson,Rio Strada Racing,,321722,334.37214790418,355.2051429892,
Men Master 40+ Cat 3/4,27,179073,Liem,Hinh,,,590797,350,357.81687867384,
Men Master 40+ Cat 3/4,28,233684,Kegan,Connick,SJBC,,629307,384.94992510928,360.42861435849,
Men Master 40+ Cat 3/4,29,17454,Aaron,Marchand,,,289169,350,363.04035004313,
Men Master 40+ Cat 3/4,30,16208,Paul,Mitchell,Rio Strada,,220645,350,365.65208572777,
Men Master 40+ Cat 3/4,31,213708,Erich,Menge,SJBC,,359560,393.81653422464,368.26382141242,
Men Master 40+ Cat 3/4,32,174969,Jeffrey,Rodgers,,,570635,395.37125472525,370.87555709706,
Men Master 40+ Cat 3/4,33,38384,Nicholas,Carlevato,Revs Road Race p/b Kinetic Cycles,,64351,350,373.4872927817,
Men Master 40+ Cat 3/4,34,180209,Greg,Beliera,Velo Kings Racing p/b ATP Coaching,,100321,350,376.09902846634,
Men Master 40+ Cat 3/4,35,184239,Jesse,Avery,Fremont Freewheelers,,570465,449.56891564723,378.71076415099,
Men Master 40+ Cat 3/4,36,43900,Scott,Gelbke,,,359225,414.05772235535,381.32249983563,
Men Master 40+ Cat 3/4,37,68544,Tim,Bright,AUDI RENO-TAHOE,,392001,350,383.93423552027,
Men Master 40+ Cat 3/4,38,157257,Raul,De anda,Rio Strada Racing,,456376,350,386.54597120492,
Men Master 40+ Cat 3/4,39,127811,Mark,Elliott,Revs Road Race p/b Kinetic Cycles,,495681,360.61592142357,389.15770688956,
Men Master 40+ Cat 3/4,40,66095,Cliff,Jew,Zevenbergen,,382701,350,391.7694425742,
Men Master 40+ Cat 3/4,41,38418,James,Elder,Rio Strada Racing,,271765,350,394.38117825885,
Men Master 40+ Cat 3/4,42,15531,Mike,Gonzales,Peninsula Velo Cycling Club,,205006,350,396.99291394349,
Men Master 40+ Cat 3/4,43,107247,Mark,Castillo,Rio Strada Racing,,41310,350,399.60464962813,
Men Master 40+ Cat 3/4,44,127573,Drew,Noel,,,492614,392.23642638449,402.21638531278,
Men Master 40+ Cat 3/4,45,207046,Mike,Schopfer,Eliel Factory Team,,611637,350,404.82812099742,
Men Master 40+ Cat 3/4,46,15651,Nabil,Samaan,,,177518,432.63495590126,407.43985668206,
Men Master 40+ Cat 3/4,47,194479,Scott,Ostrander,,,612027,439.19007564627,410.0515923667,
Men Master 40+ Cat 3/4,48,43264,Greg,Price,Rio Strada Racing,,364779,350,412.66332805135,
Men Master 40+ Cat 3/4,49,44211,Ronald,Johnson,,,41718,350,415.27506373599,
Men Master 50+ Cat 1/2/3,1,17292,Christopher,Baker,Excel Sports,,47424,324.30872549264,324.30872549264,
Men Master 50+ Cat 1/2/3,2,16035,Dean,Laberge,Peet's Coffee Racing p/b Veloro Bicycles,,67041,473.72494113291,355.39765920768,
Men Master 50+ Cat 1/2/3,3,16258,Shaun,Bagley,,,60730,417.72118233539,358.91352158973,
Men Master 50+ Cat 1/2/3,4,38562,Yutch,Cowhie,Rio Strada Racing,,261718,396.34753884779,362.42938397179,
Men Master 50+ Cat 1/2/3,5,15616,Dave,Kause,,,175157,427.86703231905,365.94524635384,
Men Master 50+ Cat 1/2/3,6,102738,Mike,Dunn,Audi Reno Tahoe Cycling Team,,391974,450,369.46110873589,
Men Master 50+ Cat 1/2/3,7,116009,Hayden,Mackay,R4R-Make A Wish,,212699,389.06741282445,372.97697111794,
Men Master 50+ Cat 1/2/3,8,41676,Andrew,Heinemann,AUDI RENO- TAHOE CYCLING,,356964,398.33425326481,376.49283349999,
Men Master 50+ Cat 1/2/3,9,42428,Bart,Clifford,E-VOKE RACING,,263807,408.87140499659,380.00869588205,
Men Master 50+ Cat 1/2/3,10,15264,Chris,Ott,Peet's Coffee Racing p/b Veloro Bicycles,,26920,429.4659647453,383.5245582641,
Men Master 50+ Cat 1/2/3,11,37849,Michael,Charleton,Red Peloton,,49344,429.23076923077,387.04042064615,
Men Master 50+ Cat 1/2/3,12,15617,Andre,Tenthorey,Hammer Racing Team p/b Thorne,,76561,445.7946349308,390.5562830282,
