First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Grant,Eldridge,Swan Island Criterium,2009-06-27,Men 4/5,32,53,,
Jay,Woodruff,Swan Island Criterium,2009-06-27,Masters Men 40+,18,41,,
James,Harrah,Swan Island Criterium,2009-06-27,Masters Men 40+,36,41,,
Baron,Adams,Tuesday PIR June #1,2009-06-2,Cat 4/5,29,30,,
Baron,Adams,Tuesday PIR May #1,2009-05-5,Cat 4/5,29,32,,
Baron,Adams,Tuesday PIR April #4,2009-04-28,Cat 4/5,33,33,,
Jay,Woodruff,Tuesday PIR April #3,2009-04-21,Cat 3/4,103,103,,
Baron,Adams,Tuesday PIR April #3,2009-04-21,Cat 4/5,64,65,,
Jay,Woodruff,Swan Island Criterium,2008-08-16,Men 3,17,29,,
Therhys,Haydon,Swan Island Criterium,2008-08-16,Men 3,27,29,,
Therhys,Haydon,Vancouver Courthouse Criterium,2008-07-27,Men Category 3,5,36,,
Jay,Woodruff,Cirque du Cycling Criterium,2008-06-14,Category 3/4,15,55,,
Jay,Woodruff,Rehearsal Road Race,2008-05-24,Category 3,75,75,,
Jay,Woodruff,Piece of Cake Road Race,2008-03-30,Masters 4/5,1,56,,
James,Harrah,Piece of Cake Road Race,2008-03-30,Masters 4/5,54,56,,
Jay,Woodruff,Banana Belt Road Race Series,2008-03-9,Masters 4/5 40+,2,42,,
Jay,Woodruff,Banana Belt Road Race Series,2008-03-2,Masters 4/5 40+,2,48,,
Jay,Woodruff,Cherry Pie RR,2008-02-17,Men 4/5 40+,9,63,,
