Race Name,Race Date,Category Name,Place,Total Racers,Points
ECCC Week 1 Rutgers Road Race,2012-03-3,Women C                                           ,6,34,582.96875,
ECCC Week 1 Rutgers Criterium,2012-03-4,Women C                                           ,13,34,629.29013647086,
ECCC Week 4 - Jersey Devil Road Race,2012-03-24,Women C                                           ,1,27,552.5,
ECCC Week 4 - Jersey Devil Crit,2012-03-25,Women C                                           ,2,25,560.625,
ECCC Week 5 - Penn State Road Race,2012-03-31,Women C                                           ,1,21,529.86978696999,
ECCC Week 5 - Penn State Criterium,2012-04-1,Women C                                         ,9,18,654.07237385651,
ECCC Week 6 Lux et Velocitas RR,2012-04-7,Women A/B Combined,DNF,39,850.49531597071,
ECCC Week 6 Lux et Velocitas Crit,2012-04-8,Women A/B Combined,12,35,513.18393896337,
ECCC Week 6 Lux et Velocitas Crit,2012-04-8,Women 4                                           ,9,13,635.25051832938,
Army Cycling Classic Circuit Race,2012-04-14,Women A/B Combined,3,35,426.69825832804,
Army Cycling Classic ITT,2012-04-15,Women B                               ,1,15,480.36492852496,
Army Cycling Classic Crit,2012-04-15,Women A/B Combined,28,36,633.80287243676,
Dartmouth L'Enfer du Nord ITT,2012-04-21,Women A                                           ,5,13,503.74837878326,
Dartmouth L'Enfer du Nord Criterium,2012-04-21,Women A/B Combined,6,28,460.96358974359,
Dartmouth L'Enfer du Nord Road Race,2012-04-22,Women A/B Combined,4,27,466.57067270032,
Dartmouth L'Enfer du Nord Road Race,2012-04-22,Women A                                           ,4,15,480.06257348781,
ECCC Week 9 - UNH RR,2012-04-29,Women A/B Combined,1,37,372.85123571561,
ECCC Week 9 - UNH Crit,2012-04-29,Women A/B Combined                                ,14,39,519.49831929795,
 Collegiate Road Nationals - Crit,2012-05-5,Women D2 Nationals Crit ,8,30,424.07956664554,
Collegiate Road Nationals - Road Race,2012-05-6,Women RR F D2 Nationals RR ,6,29,396.44266666667,
Tour of Somerville,2012-05-28,Women Cat1/2/3  ,30,49,414.80189925784,
Nature Valley Grand Prix Stage 1,2012-06-13,Women Pro/Cat 1/2  ,59,95,374.7728072778,
ECCC #1:  Rutgers Circuit Race,2013-03-3,Women A/B Combined,5,33,427.79087777778,
ECCC #4 - Bard College Criterium,2013-03-24,Women A/B Combined                                ,2,21,449.06095,
MIT Individual Time Trial,2013-03-30,Women A                                           ,5,19,442.26333333333,
MIT Criterium,2013-03-30,Women A/B Combined                                ,5,34,423.008375,
MIT Road Race,2013-03-31,Women A                                           ,6,19,476.18288888889,
MIT Road Race,2013-03-31,Women A/B Combined,6,34,472.35203571429,
Shippensburg Scurry Campus Criterium,2013-04-6,Women A,4,17,458.16514285714,
Shippensburg Scurry South Mountain Hill Climb,2013-04-6,Women A,7,15,502.64702380952,
Shippensburg Scurry Horse Killer Road Race,2013-04-7,Women A,2,16,420.03055555556,
Army Spring Classic Harriman Road Race,2013-04-13,Women A,1,21,391.88116666667,
Army Spring Classic Shea Stadium Criterium,2013-04-14,Women A,1,20,407.51266666667,
Army Spring Classic Hill Climb Time Trial,2013-04-14,Women A,3,18,422.80926430956,
Rhode Race Road Race,2013-04-20,Women A/B Combined,18,40,579.76638555768,
Rhode Race Road Race,2013-04-20,Women A,14,23,560.95696969697,
Rhode Race Criterium,2013-04-21,Women A,12,26,500.88865277778,
Nittany Cycling Classic - Easterns Championships RR,2013-04-27,Women A,3,20,434.3079260649,
Nittany Cycling Classic - Easterns Championships Criterium,2013-04-28,Women A,16,21,551.65466666667,
Collegiate Road Nationals - ITT,2013-05-3,Women D2,1,11,367.87927572407,
Collegiate Road Nationals - Crit,2013-05-4,Women D2 Nationals Crit,16,39,511.59734477978,
Collegiate Road Nationals - Road Race,2013-05-5,Women D2 Nationals RR,11,38,433.06826960163,
Oredigger Classic Criterium ,2014-03-16,Women CAT A Collegiate ,5,10,457.30573333333,
Front Range Cycling Classic - RR,2014-04-5,Women CAT A Collegiate ,5,12,462.15008119357,
Front Range Cycling Classic - Crit,2014-04-5,Women CAT A Collegiate ,5,8,508.765,
Squawker Road Classic - RR,2014-04-12,Women CAT A Collegiate ,2,15,446.67493684969,
Squawker Road Classic - Crit,2014-04-12,Women CAT A Collegiate ,4,18,453.46374468963,
Maverick Classic Stage Race - Crit,2014-04-19,Women A Collegiate ,15,21,562.9627519998,
Maverick Classic Stage Race - RR,2014-04-20,Women A Collegiate ,8,14,514.38877280358,
2014 USA Cycling Collegiate Road Nationals - Time Trial,2014-05-2,Women D2  ,1,19,391.58055859416,
2014 USA Cycling Collegiate Road Nationals,2014-05-4,Women D2  ,5,43,400.85801197961,
