Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3/4,1,99271,Derek,Stedman���,,,484127,404.53,336.22033333333,
Men Cat 3/4,2,114985,Andrew,Robinson,,,256369,393.76,339.5165147477,
Men Cat 3/4,3,20184,Eric,Denning,,,222017,368.52,342.81269616207,
Men Cat 3/4,4,66023,Billy,Rappleye,,,377406,390.12,346.10887757643,
Men Cat 3/4,5,51195,Liam,Odonnell,,,291424,402.78,349.4050589908,
Men Cat 3/4,6,75921,Jace,Heger,,,391414,349.95122077922,352.70124040517,
Men Cat 3/4,7,57592,Scott,Powers,,,286504,363.4,355.99742181953,
Men Cat 3/4,8,118491,Cam,Candelaria,,,198218,387.86531241734,359.2936032339,
Men Cat 3/4,9,73138,Garrett,Simpson,,,395863,359.15,362.58978464827,
Men Cat 3/4,10,96296,Tim,Jaggi,,,428006,460.59,365.88596606263,
Men Cat 3/4,11,57594,Ryan,Ottley,,,224853,448.51805555556,369.182147477,
Men Cat 3/4,12,130711,Jordan,Bracken,,,391411,350,372.47832889137,
Men Cat 3/4,13,158515,Robert,Jones,,,261629,350,375.77451030573,
Men Cat 3/4,14,51507,Rick,Finlayson,,,279124,405.85566050534,379.0706917201,
Men Cat 3/4,15,113110,Cody,Jacobs,,,470073,350,382.36687313446,
Men Cat 3/4,16,51502,Mike,Oblad,,,26520,369.844294954,385.66305454883,
Men Cat 3/4,17,51499,Ryan,Finlayson,,,296771,441.64918824622,388.9592359632,
Men Cat 3/4,18,81646,Heath,Birchall,,,294657,350,392.25541737756,
Men Cat 3/4,19,53564,Courtney,Larsen,,,247000,350,395.55159879193,
Men Cat 3/4,20,56377,Jedd,Cox,,,246986,350,398.8477802063,
Men Cat 3/4,DNF,106018,Kevin,Okeefe,,,323050,350,405.44014303503,
Men Cat 3/4,DNF,134415,Enoch,Pitzer,,,460035,350,405.44014303503,
Men Cat 4,1,149931,Ben,Stevenson,,,431279,426.38,349.13183333333,
Men Cat 4,2,135969,Trevor,Robinson,,,502573,398.75,353.40168055556,
Men Cat 4,3,107921,Andrew,Judkins,,,457822,407.1,357.67152777778,
Men Cat 4,4,96304,Jared,Meyers,,,402860,483.82664583333,361.941375,
Men Cat 4,5,70710,Chad,Hales,,,234628,310.82498189034,366.21122222222,
Men Cat 4,6,158698,Mike,Price,,,472569,400,370.48106944444,
Men Cat 4,7,66073,Jason,Bond,,,347696,400.37,374.75091666667,
Men Cat 4,8,158699,Chad,Turner,,,507716,400,379.02076388889,
Men Cat 4,9,1197,Tim,Frost,,,498107,414.96,383.29061111111,
Men Cat 4,10,127108,Matt,Scott,,,494820,502.57,387.56045833333,
Men Cat 4,11,90135,Jeremiah,Nielson,,,419410,540.01001010101,391.83030555556,
Men Cat 4,12,86530,Brandon,Judd,,,289575,400,396.10015277778,
Men Cat 4,13,158700,Adam,Ofarrell,,,431514,400,400.37,
Men Cat 4,14,121120,Darin,Edwards,,,492446,464.8009884613,404.63984722222,
Men Cat 4,15,98636,Jantzen,Reynolds,,,494404,504.9604541801,408.90969444444,
Men Cat 4,16,158701,Eric,Jensen,,,154717,400,413.17954166667,
Men Cat 4,17,86535,Jim,Moss,,,402786,400,417.44938888889,
Men Cat 4,18,66054,Kevin,Parry,,,260918,400,421.71923611111,
Men Cat 4,19,66050,Adam,Crayk,,,291523,400,425.98908333333,
Men Cat 4,20,141213,Legrand,Lewis,,,264923,400,430.25893055556,
Men Cat 4,21,119597,David,Pettit,,,443046,506.75478560345,434.52877777778,
Men Cat 4,22,134436,Kelly,Lund,,,495859,463.17,438.798625,
Men Cat 4,23,134435,Karl,Zeibig,,,498342,497.02,443.06847222222,
Men Cat 4,24,42303,Larry,Demik,,,366815,400,447.33831944444,
Men Cat 4,25,71629,Daryn,Hayden,,,393333,470.31213519397,451.60816666667,
Men Cat 4,DNF,114987,Kurt,Hunsaker,,,471925,460.30508515877,460.14786111111,
Men Cat 5 Flight 1,1,40428,Mark,Smith,,,311593,447,399.69071693376,
Men Cat 5 Flight 1,2,151411,Jackson,Rayl,,,,459.21,405.9600471254,
Men Cat 5 Flight 1,3,149149,Zach,Petersen,,,513766,540.7,412.22937731704,
Men Cat 5 Flight 1,4,151414,Kenneth,Rayl,,,,451.46311858974,418.49870750868,
Men Cat 5 Flight 1,5,153911,Chace,Bickmore,,,502454,500,424.76803770032,
Men Cat 5 Flight 1,6,158479,Jason,Scarbrough,,,,500,431.03736789196,
Men Cat 5 Flight 1,7,158480,Stephen,Dorman,,,,500,437.3066980836,
Men Cat 5 Flight 1,8,83186,Bryan,Bond,,,,500,443.57602827524,
Men Cat 5 Flight 1,9,158481,Bret,Rasmussen,,,,500,449.84535846688,
Men Cat 5 Flight 1,10,151452,Ryan,Fowers,,,,388.125,456.11468865852,
Men Cat 5 Flight 1,11,55488,Clain,Udy,,,,500,462.38401885016,
Men Cat 5 Flight 1,12,158482,Robert,Stephenson,,,,500,468.6533490418,
Men Cat 5 Flight 1,13,158483,Brad,Steele,,,522788,500,474.92267923344,
Men Cat 5 Flight 1,14,158484,Danny,Clausen,,,,500,481.19200942508,
Men Cat 5 Flight 1,15,158485,Jason,Motes,,,,500,487.46133961672,
Men Cat 5 Flight 1,16,33861,Garrett,Smith,,,,500,493.73066980836,
Men Cat 5 Flight 1,17,158486,Rowdy,Neuman,,,,500,500,
Men Cat 5 Flight 1,18,149129,Mike,Dawes,,,522580,535.93636363636,506.26933019164,
Men Cat 5 Flight 1,19,158487,Lynn,Jorgensen,,,,500,512.53866038328,
Men Cat 5 Flight 1,20,158488,Brandon,Bickmore,,,,500,518.80799057492,
Men Cat 5 Flight 1,21,18099,Daniel,King,,,,347.2,525.07732076656,
Men Cat 5 Flight 1,22,158489,Grant,Roth,,,,500,531.3466509582,
Men Cat 5 Flight 1,23,158490,Gable,Roth,,,,500,537.61598114984,
Men Cat 5 Flight 1,24,158491,Mike,Houston,,,,500,543.88531134148,
Men Cat 5 Flight 1,25,158492,Blake,Webb,,,,500,550.15464153312,
Men Cat 5 Flight 1,26,158493,Mitchel,Webb,,,,500,556.42397172476,
Men Cat 5 Flight 1,27,158494,Tyler,Lafon,,,,500,562.6933019164,
Men Cat 5 Flight 1,28,70629,David,Mcdonough,,,260767,500,568.96263210804,
Men Cat 5 Flight 1,29,158495,Travis,Mcdonough,,,289728,500,575.23196229968,
Men Cat 5 Flight 1,30,158496,Jeff,Homer,,,522540,500,581.50129249132,
Men Cat 5 Flight 1,31,158497,Jared,Waite,,,,500,587.77062268296,
Men Cat 5 Flight 1,32,134027,Scott,Poulson,,,484448,520.76528571429,594.0399528746,
Men Cat 5 Flight 1,DNF,119898,Matt,Beal,,,437925,500,606.57861325788,
Men Cat 5 Flight 1,DNF,158498,Kevin,Eckersley,,,,500,606.57861325788,
Men Cat 5 Flight 1,DNF,158499,Brian,Hendricks,,,,500,606.57861325788,
Men Cat 5 Flight 1,DNF,801,David,King,,,,500,606.57861325788,
Men Cat 5 Flight 1,DNF,155690,Jacob,Knowlton,,,,500,606.57861325788,
Men Cat 5 Flight 1,DNF,158500,Roger,Leuba iii,,,,500,606.57861325788,
Men Cat 5 Flight 1,DNF,158501,Richard,Nielson,,,,500,606.57861325788,
Men Cat 5 Flight 1,DNF,134426,Steven,Nielson,,,497726,578.03,606.57861325788,
Men Cat 5 Flight 2,1,135942,Ezra,Jefferies,,,471791,421.92205753968,381.95941630291,
Men Cat 5 Flight 2,2,143891,Edward,Smart,,,523489,395.51495927318,388.9029800498,
Men Cat 5 Flight 2,3,124675,Tod,Crane,,,465497,426.17,395.84654379669,
Men Cat 5 Flight 2,4,191837,Charles,Smart,,,,500,402.79010754357,
Men Cat 5 Flight 2,5,93392,Jeff,Logan,,,,500,409.73367129046,
Men Cat 5 Flight 2,6,158720,Jake,Cook,,,,500,416.67723503735,
Men Cat 5 Flight 2,7,158721,Will,Marringa,,,,500,423.62079878424,
Men Cat 5 Flight 2,8,158722,Tyler,Whitmore,,,522915,500,430.56436253112,
Men Cat 5 Flight 2,9,158723,Andrew,Harvey,,,,500,437.50792627801,
Men Cat 5 Flight 2,10,158724,Glen,Gagon,,,,500,444.4514900249,
Men Cat 5 Flight 2,11,158725,Nick,Marro,,,,500,451.39505377179,
Men Cat 5 Flight 2,12,158726,Johan,Leeflang,,,,500,458.33861751867,
Men Cat 5 Flight 2,13,158727,Darek,Eggleston,,,,500,465.28218126556,
Men Cat 5 Flight 2,14,158728,Travis,Marchant,,,,500,472.22574501245,
Men Cat 5 Flight 2,15,124679,Chris,Harmon,,,,500,479.16930875934,
Men Cat 5 Flight 2,16,158729,Andy,Sessions,,,,500,486.11287250622,
Men Cat 5 Flight 2,17,158730,Seth,Spanos,,,500126,500,493.05643625311,
Men Cat 5 Flight 2,18,158731,Gian,Luca spagnoli,,,,500,500,
Men Cat 5 Flight 2,19,158732,Brandon,Hansen,,,,500,506.94356374689,
Men Cat 5 Flight 2,20,158733,Scott,Rast,,,,500,513.88712749378,
Men Cat 5 Flight 2,21,158734,Keith,Duchek,,,,500,520.83069124066,
Men Cat 5 Flight 2,22,158735,Richie,Cunningham,,,,500,527.77425498755,
Men Cat 5 Flight 2,23,158736,Daniel,Hall,,,,500,534.71781873444,
Men Cat 5 Flight 2,24,158737,Bret,Wilson,,,,500,541.66138248133,
Men Cat 5 Flight 2,25,158738,Jim,Peirce,,,,500,548.60494622821,
Men Cat 5 Flight 2,26,158739,Jared,Shaw,,,,500,555.5485099751,
Men Cat 5 Flight 2,27,149147,Michael,Nuckols,,,,567.82727272727,562.49207372199,
Men Cat 5 Flight 2,28,72939,Brad,Olson,,,26702,474.5578672686,569.43563746888,
Men Cat 5 Flight 2,29,158740,Braden,Olson,,,,500,576.37920121576,
Men Cat 5 Flight 2,30,158741,Kevin,Olson,,,,500,583.32276496265,
Men Cat 5 Flight 2,31,158742,Seth,Bockholt,,,,500,590.26632870954,
Men Cat 5 Flight 2,32,158743,Kevin,Holt,,,,500,597.20989245643,
Men Cat 5 Flight 2,33,158744,Adam,Ziegenfelder,,,529846,500,604.15345620331,
Men Cat 5 Flight 2,34,46458,Samuel,Smith,,,,500,611.0970199502,
Men Cat 5 Flight 2,DNF,149148,Jeff,Bernard,,,,572.34909090909,624.98414744398,
Men Cat 5 Flight 2,DNF,158745,Miguel,Duarte,,,,500,624.98414744398,
Men Cat 5 Flight 2,DNF,158746,Raymond,Harris,,,526230,500,624.98414744398,
Men Cat 5 Flight 2,DNF,70753,Roger,Ivey,,,17475,500,624.98414744398,
Men Cat 5 Flight 2,DNF,158747,Andrew,Kuykendall,,,,500,624.98414744398,
Men Cat 5 Flight 2,DNF,158748,Trey,Munn,,,,500,624.98414744398,
Men Cat 5 Flight 2,DNF,146079,George,Peck,,,,491.56,624.98414744398,
Men Cat 5 Flight 3,1,97706,Jed,Christensen,,,430087,500,401.93872727273,
Men Cat 5 Flight 3,2,149134,Michael,Keenan,,,,418.60727272727,406.60831168831,
Men Cat 5 Flight 3,3,158641,Kolby,Carpenter,,,,500,411.2778961039,
Men Cat 5 Flight 3,4,158642,Spencer,Law,,,,500,415.94748051948,
Men Cat 5 Flight 3,5,106021,Mahana,Fisher,,,458418,382.44408040174,420.61706493506,
Men Cat 5 Flight 3,6,124734,Ed,Prince,,,,500,425.28664935065,
Men Cat 5 Flight 3,7,158643,Spencer,Williams,,,528274,500,429.95623376623,
Men Cat 5 Flight 3,8,158644,Charlie,Hagen,,,,500,434.62581818182,
Men Cat 5 Flight 3,9,158645,Andrew,Flamm,,,,500,439.2954025974,
Men Cat 5 Flight 3,10,102332,Gary,Christian,,,,500,443.96498701299,
Men Cat 5 Flight 3,11,158646,Connor,Pehrson,,,,500,448.63457142857,
Men Cat 5 Flight 3,12,158647,Simon,Kelly,,,,500,453.30415584416,
Men Cat 5 Flight 3,13,35985,David,Meyers,,,,500,457.97374025974,
Men Cat 5 Flight 3,14,158648,Joe,Porter,,,,500,462.64332467532,
Men Cat 5 Flight 3,15,150765,Brad,Montierth,,,500734,481.25,467.31290909091,
Men Cat 5 Flight 3,16,158649,Clark,Seninger,,,530051,500,471.98249350649,
Men Cat 5 Flight 3,17,158650,Curtis,Spragg,,,,500,476.65207792208,
Men Cat 5 Flight 3,18,158651,Riley,Griffin,,,,500,481.32166233766,
Men Cat 5 Flight 3,19,158652,Kai,Tohinaka,,,,500,485.99124675325,
Men Cat 5 Flight 3,20,158653,Brent,Keenan,,,,500,490.66083116883,
Men Cat 5 Flight 3,21,70586,Jon,Silcox,,,377973,500,495.33041558442,
Men Cat 5 Flight 3,22,66024,Glenn,Seninger,,,346458,500,500,
Men Cat 5 Flight 3,23,158654,Israel,Robles,,,,500,504.66958441558,
Men Cat 5 Flight 3,24,152821,Stephen,Hiatt,,,530362,500,509.33916883117,
Men Cat 5 Flight 3,25,70606,Dave,Ashby,,,377753,500,514.00875324675,
Men Cat 5 Flight 3,26,158655,Zaun,Barnes,,,,500,518.67833766234,
Men Cat 5 Flight 3,27,51424,James,Hunter,,,247284,501.88,523.34792207792,
Men Cat 5 Flight 3,28,157349,Trevor,Ross,,,513559,500,528.01750649351,
Men Cat 5 Flight 3,29,158656,Jason,Coyle,,,,500,532.68709090909,
Men Cat 5 Flight 3,30,158657,Robert,Salazar,,,,500,537.35667532468,
Men Cat 5 Flight 3,31,108910,Perry,Dickson,,,,500,542.02625974026,
Men Cat 5 Flight 3,32,158658,Bart,Scheuller,,,,500,546.69584415584,
Men Cat 5 Flight 3,33,158659,Ryan,Money,,,,500,551.36542857143,
Men Cat 5 Flight 3,34,158660,Brandon,Bodell,,,,500,556.03501298701,
Men Cat 5 Flight 3,35,126048,Robert,Meyers,,,,500,560.7045974026,
Men Cat 5 Flight 3,36,86503,Matthew,Baird,,,,500,565.37418181818,
Men Cat 5 Flight 3,37,158661,Luke,Bradley,,,,500,570.04376623377,
Men Cat 5 Flight 3,38,158662,Gabe,Hart,,,,500,574.71335064935,
Men Cat 5 Flight 3,39,158663,Alex,Stayner,,,,500,579.38293506494,
Men Cat 5 Flight 3,40,158664,Trevor,Knowlton,,,,500,584.05251948052,
Men Cat 5 Flight 3,41,51243,Scott,Allen,,,,390.86181049517,588.7221038961,
Men Cat 5 Flight 3,42,158665,Stephen,Hughes,,,524122,500,593.39168831169,
Men Cat 5 Flight 3,DNF,158666,Michael,Oberdorf,,,,500,602.73085714286,
Men Cat 5 Flight 3,DNF,5567,Casey,Williams,,,,500,602.73085714286,
Men Master 35+ Cat 1/2/3/4,1,57639,Kirk,Eck,,,116598,300,253.33116666667,
Men Master 35+ Cat 1/2/3/4,2,76811,Mark,Otterson,,,383449,280.32,259.16477083333,
Men Master 35+ Cat 1/2/3/4,3,50653,Isaiah,Jerez,,,320404,412.752,264.998375,
Men Master 35+ Cat 1/2/3/4,4,56397,David,Bagley,,,347220,294.11,270.83197916667,
Men Master 35+ Cat 1/2/3/4,5,84610,Richard,Dalcanto,,,165466,300,276.66558333333,
Men Master 35+ Cat 1/2/3/4,6,55497,Kyle,Nelson,,,291230,300,282.4991875,
Men Master 35+ Cat 1/2/3/4,7,55527,Josh,Foukas,,,311591,309.68,288.33279166667,
Men Master 35+ Cat 1/2/3/4,8,53587,Nathan,Pack,,,,300,294.16639583333,
Men Master 35+ Cat 1/2/3/4,9,118557,Drew,Neilson,,,258676,300,300,
Men Master 35+ Cat 1/2/3/4,10,51215,Tyler,Kirk,,,261681,300,305.83360416667,
Men Master 35+ Cat 1/2/3/4,11,66072,Mckay,Robinson,,,347028,405.63,311.66720833333,
Men Master 35+ Cat 1/2/3/4,12,115008,Jason,Braithwaite,,,472488,455.79211111111,317.5008125,
Men Master 35+ Cat 1/2/3/4,13,65125,Tom,Baird,,,2294,316.59,323.33441666667,
Men Master 35+ Cat 1/2/3/4,14,55728,Josh,Carter,,,245675,307.25778957857,329.16802083333,
Men Master 35+ Cat 1/2/3/4,15,57640,Kent,Carlsen,,,169531,300,335.001625,
Men Master 35+ Cat 1/2/3/4,16,56412,Kirk,Minor,,,242779,300,340.83522916667,
Men Master 35+ Cat 1/2/3/4,17,122717,Brian,Smith,,,272129,300,346.66883333333,
Men Master 35+ Cat 1/2/3/4,DNF,51519,David,Carter,,,293210,406.66588888889,358.33604166667,
Men Master 35+ Cat 1/2/3/4,DNF,55493,Lucas,Parker,,,287939,300,358.33604166667,
Men Master 35+ Cat 4/5 Flight 1,1,135970,Michael,Twohig,,,502402,369.39348484848,328.42437373737,
Men Master 35+ Cat 4/5 Flight 1,2,79933,Andy,Compas,,,394084,450,333.10035936286,
Men Master 35+ Cat 4/5 Flight 1,3,116533,Kevin,Fuller,,,525952,394.14136363636,337.77634498834,
Men Master 35+ Cat 4/5 Flight 1,4,82262,Brandon,Storrs,,,401100,349.43660353535,342.45233061383,
Men Master 35+ Cat 4/5 Flight 1,5,134422,Mike,Broderick,,,527439,395.61,347.12831623932,
Men Master 35+ Cat 4/5 Flight 1,6,70563,Ryan,Packer,,,93641,450,351.8043018648,
Men Master 35+ Cat 4/5 Flight 1,7,158608,Brad,Rencher,,,,450,356.48028749029,
Men Master 35+ Cat 4/5 Flight 1,8,119889,Michael,Russell,Zone Five Racing,,298362,400.78,361.15627311577,
Men Master 35+ Cat 4/5 Flight 1,9,70729,Lawrence,Allen,,,212712,450,365.83225874126,
Men Master 35+ Cat 4/5 Flight 1,10,135900,Joel,Draxler,,,,450,370.50824436674,
Men Master 35+ Cat 4/5 Flight 1,11,70755,Shayne,Kennedy,,,,450,375.18422999223,
Men Master 35+ Cat 4/5 Flight 1,12,131209,Ryan,Smith,,,487050,352.29,379.86021561772,
Men Master 35+ Cat 4/5 Flight 1,13,158609,Dave,Garner,,,,450,384.5362012432,
Men Master 35+ Cat 4/5 Flight 1,14,158610,Ryan,Bybee,,,,450,389.21218686869,
Men Master 35+ Cat 4/5 Flight 1,15,158611,Andrew,Bybee,,,,450,393.88817249417,
Men Master 35+ Cat 4/5 Flight 1,16,158612,Jordan,Turner,,,430945,450,398.56415811966,
Men Master 35+ Cat 4/5 Flight 1,17,96301,Ryan,Hobson,,,430682,389.84454545455,403.24014374514,
Men Master 35+ Cat 4/5 Flight 1,18,5781,Andrew,Olson,,,,450,407.91612937063,
Men Master 35+ Cat 4/5 Flight 1,19,83194,Travis,Engar,,,306260,454.29681818182,412.59211499612,
Men Master 35+ Cat 4/5 Flight 1,20,96309,Brian,Child,,,320444,470.66543402778,417.2681006216,
Men Master 35+ Cat 4/5 Flight 1,21,35069,Judd,Cummings,,,335364,377.72772779916,421.94408624709,
Men Master 35+ Cat 4/5 Flight 1,22,124727,Jr,Stanclift,,,463510,461.48,426.62007187257,
Men Master 35+ Cat 4/5 Flight 1,23,119889,Michael,Russell,,,,400.78,431.29605749806,
Men Master 35+ Cat 4/5 Flight 1,24,149125,Matt,Asay,,,,432.81272727273,435.97204312354,
Men Master 35+ Cat 4/5 Flight 1,25,158613,Wes,Parkinson,,,,450,440.64802874903,
Men Master 35+ Cat 4/5 Flight 1,26,124686,Kenny,Christensen,,,,450,445.32401437451,
Men Master 35+ Cat 4/5 Flight 1,27,151130,James,Paul,,,377983,450,450,
Men Master 35+ Cat 4/5 Flight 1,28,70738,Nathan,Cazier,,,342236,450,454.67598562549,
Men Master 35+ Cat 4/5 Flight 1,29,158614,Mark,Engibous,,,,450,459.35197125097,
Men Master 35+ Cat 4/5 Flight 1,30,57591,Brett,Barkdull,,,334238,450,464.02795687646,
Men Master 35+ Cat 4/5 Flight 1,31,117912,Paul,Smith,,,460346,379.68,468.70394250194,
Men Master 35+ Cat 4/5 Flight 1,32,151457,Dan,Crooker,,,530184,495,473.37992812743,
Men Master 35+ Cat 4/5 Flight 1,33,116134,Alan,Madsen,,,459171,429.68,478.05591375291,
Men Master 35+ Cat 4/5 Flight 1,34,158615,Jeffrey,Skowronek,,,,450,482.7318993784,
Men Master 35+ Cat 4/5 Flight 1,35,124731,Neal,Bingham,,,,450,487.40788500388,
Men Master 35+ Cat 4/5 Flight 1,36,70757,Tyson,Manning,,,,450,492.08387062937,
Men Master 35+ Cat 4/5 Flight 1,37,70762,Tait,Eyre,,,293898,450,496.75985625486,
Men Master 35+ Cat 4/5 Flight 1,38,98056,Scott,Crider,,,,450,501.43584188034,
Men Master 35+ Cat 4/5 Flight 1,39,158616,James,Slemboski,,,,450,506.11182750583,
Men Master 35+ Cat 4/5 Flight 1,40,124713,Jeffery,Bickle,,,,450,510.78781313131,
Men Master 35+ Cat 4/5 Flight 1,41,44892,Mike,Nelson,,,,541.22831481481,515.4637987568,
Men Master 35+ Cat 4/5 Flight 1,42,158617,Desmond,Jensen,,,513701,450,520.13978438228,
Men Master 35+ Cat 4/5 Flight 1,43,158618,Bryan,Flamm,,,,450,524.81577000777,
Men Master 35+ Cat 4/5 Flight 1,44,53538,Jodie,Mattinson,,,269043,450,529.49175563326,
Men Master 35+ Cat 4/5 Flight 1,45,158619,David,Min,,,,450,534.16774125874,
Men Master 35+ Cat 4/5 Flight 1,46,158620,Jared,Ogden,,,,450,538.84372688423,
Men Master 35+ Cat 4/5 Flight 1,47,124717,Dean,Zenoni,,,402569,463.08460797831,543.51971250971,
Men Master 35+ Cat 4/5 Flight 1,48,135971,Randy,Haywood,,,498057,450,548.1956981352,
Men Master 35+ Cat 4/5 Flight 1,49,26854,Garth,Smith,,,249547,604.42024752443,552.87168376068,
Men Master 35+ Cat 4/5 Flight 1,50,158621,Steven,Bull,,,,450,557.54766938617,
Men Master 35+ Cat 4/5 Flight 1,51,138364,Tyler,Deskins,,,526718,437.50683106442,562.22365501166,
Men Master 35+ Cat 4/5 Flight 1,52,65708,Steven,Mason,,,149248,450,566.89964063714,
Men Master 35+ Cat 4/5 Flight 1,DNF,158622,Bob,Emmett,,,,450,580.9275975136,
Men Master 35+ Cat 4/5 Flight 1,DNF,158623,Russell,Hymas,,,,450,580.9275975136,
Men Master 35+ Cat 4/5 Flight 1,DNF,153764,Stephen,Petersen,,,,450,580.9275975136,
Men Master 35+ Cat 4/5 Flight 1,DNF,124726,Marshall,Stanclift,,,,372.47,580.9275975136,
Men Master 35+ Cat 4/5 Flight 1,DNF,57039,Brent,Wyman,,,,450,580.9275975136,
Men Master 35+ Cat 4/5 Flight 1,DQ,98610,Ben,Renard-wiart,,,,450,571.57562626263,
Men Master 35+ Cat 4/5 Flight 2,1,158551,Matheson,Harris,,,,450,382.5,
Men Master 35+ Cat 4/5 Flight 2,2,158552,Kenneth,Adams,,,,450,384.75,
Men Master 35+ Cat 4/5 Flight 2,3,84606,Juston,Puchar,,,,450,387,
Men Master 35+ Cat 4/5 Flight 2,4,51475,Eric,Hone,,,325402,450,389.25,
Men Master 35+ Cat 4/5 Flight 2,5,158553,Daniel,Daniels,,,,450,391.5,
Men Master 35+ Cat 4/5 Flight 2,6,149126,Greg,Guest,,,511384,444.29,393.75,
Men Master 35+ Cat 4/5 Flight 2,7,97724,James,Derrick,,,433023,432.66,396,
Men Master 35+ Cat 4/5 Flight 2,8,80510,Wayne,Butler,,,399748,455.92,398.25,
Men Master 35+ Cat 4/5 Flight 2,9,86501,Sean,Jager,,,402012,448.68,400.5,
Men Master 35+ Cat 4/5 Flight 2,10,119887,Parker,Smith,,,402086,433.125,402.75,
Men Master 35+ Cat 4/5 Flight 2,11,103414,Tim,Valdez,,,420121,485.14339646465,405,
Men Master 35+ Cat 4/5 Flight 2,12,86526,Sean,Biggs,,,430791,443.23394570707,407.25,
Men Master 35+ Cat 4/5 Flight 2,13,77304,Mike,George,,,386646,450,409.5,
Men Master 35+ Cat 4/5 Flight 2,14,125436,Adam,Uribe,,,495201,430.2,411.75,
Men Master 35+ Cat 4/5 Flight 2,15,66042,Joshua,Bond,,,294714,430.35,414,
Men Master 35+ Cat 4/5 Flight 2,16,81630,Johnny,London,,,,450,416.25,
Men Master 35+ Cat 4/5 Flight 2,17,158554,Aaron,Sautter,,,,450,418.5,
Men Master 35+ Cat 4/5 Flight 2,18,136487,Kelly,Holladay,,,402542,507.39648538785,420.75,
Men Master 35+ Cat 4/5 Flight 2,19,158555,Rich,Campbell,,,,450,423,
Men Master 35+ Cat 4/5 Flight 2,20,79935,Troy,Huebner,,,378767,479.41,425.25,
Men Master 35+ Cat 4/5 Flight 2,21,65730,Alejandro,Vargas,,,293911,451.46311858974,427.5,
Men Master 35+ Cat 4/5 Flight 2,22,150768,Cameron,Scott,,,455874,397.33311868687,429.75,
Men Master 35+ Cat 4/5 Flight 2,23,80165,Chad,Harris,,,,450,432,
Men Master 35+ Cat 4/5 Flight 2,24,91264,Douglas,Plowman,,,,385.6,434.25,
Men Master 35+ Cat 4/5 Flight 2,25,135901,Benjamin,Stowers,,,,450,436.5,
Men Master 35+ Cat 4/5 Flight 2,26,158556,Daren,Gehring,,,,450,438.75,
Men Master 35+ Cat 4/5 Flight 2,27,158557,Brad,Chambers,,,,450,441,
Men Master 35+ Cat 4/5 Flight 2,28,61617,Mark,Pinson,,,402792,457.1,443.25,
Men Master 35+ Cat 4/5 Flight 2,29,158558,Chad,Goeckeritz,,,,450,445.5,
Men Master 35+ Cat 4/5 Flight 2,30,150770,Robert,Thompson,,,,424.32697400084,447.75,
Men Master 35+ Cat 4/5 Flight 2,31,57585,Javier,Vargas,,,,450,450,
Men Master 35+ Cat 4/5 Flight 2,32,109654,Matthew,Mecham,,,,450,452.25,
Men Master 35+ Cat 4/5 Flight 2,33,115009,Billy,Tenhagen,,,67628,416.05,454.5,
Men Master 35+ Cat 4/5 Flight 2,34,158559,J,Rhett wayman,,,,450,456.75,
Men Master 35+ Cat 4/5 Flight 2,35,158560,Nathan,Young,,,,450,459,
Men Master 35+ Cat 4/5 Flight 2,36,73144,Chris,Viton,,,,450,461.25,
Men Master 35+ Cat 4/5 Flight 2,37,21943,Patrick,Miller,,,,450,463.5,
Men Master 35+ Cat 4/5 Flight 2,38,73135,Christopher,Armstrong,,,341216,450,465.75,
Men Master 35+ Cat 4/5 Flight 2,39,158561,Clarence,Dunagan,,,,450,468,
Men Master 35+ Cat 4/5 Flight 2,40,135974,Jason,Kendrick,,,,450,470.25,
Men Master 35+ Cat 4/5 Flight 2,41,135973,Shane,Nebeker,,,,450,472.5,
Men Master 35+ Cat 4/5 Flight 2,42,158562,Tyler,Vanderbeek,,,,450,474.75,
Men Master 35+ Cat 4/5 Flight 2,43,158563,Bevan,Erickson,,,,450,477,
Men Master 35+ Cat 4/5 Flight 2,44,158564,Justin,Pitcher,,,,450,479.25,
Men Master 35+ Cat 4/5 Flight 2,45,104804,Ryan,Kendrick,,,425916,450,481.5,
Men Master 35+ Cat 4/5 Flight 2,46,113119,Todd,Nelson,,,402061,450,483.75,
Men Master 35+ Cat 4/5 Flight 2,47,158565,Jason,Miller,,,424641,450,486,
Men Master 35+ Cat 4/5 Flight 2,48,158566,Alan,Call,,,,450,488.25,
Men Master 35+ Cat 4/5 Flight 2,49,149131,Troy,Thompson,,,406776,435.59775196519,490.5,
Men Master 35+ Cat 4/5 Flight 2,50,138354,Jeff,Graham,,,,450,492.75,
Men Master 35+ Cat 4/5 Flight 2,51,70639,Eric,Hooley,,,,450,495,
Men Master 35+ Cat 4/5 Flight 2,52,158567,Darren,Hellstern,,,,450,497.25,
Men Master 35+ Cat 4/5 Flight 2,53,158568,Ed,Lawlor,,,,450,499.5,
Men Master 35+ Cat 4/5 Flight 2,54,158569,Michael,Housley,,,,450,501.75,
Men Master 35+ Cat 4/5 Flight 2,55,73152,Jay,Simpson,,,392559,521.2642191358,504,
Men Master 35+ Cat 4/5 Flight 2,56,45352,John,Butler,,,,437.7,506.25,
Men Master 35+ Cat 4/5 Flight 2,57,158570,Lee,Reese,,,,450,508.5,
