Race Name,Race Date,Category Name,Place,Total Racers,Points
Rosena Ranch Circuit Race.,2021-04-25,Men Group B Cat 5,12,50,458,
CBR Dominguez Hills Criterium,2021-05-16,Men Cat 5,42,71,512.85714285714,
Tour de Murrieta - Crit,2021-06-5,Men Master 35+ Cat 3/4,47,59,479.2561417962,
Tour de Murrieta - Circuit,2021-06-6,Men Master 35+ Cat 3/4,DNP,63,,
Barrio Logan Grand Prix,2021-06-26,Men Senior Open Cat 3/4,DNF,63,404.51923076923,
Barrio Logan Grand Prix,2021-06-26,Men Senior Open Cat 4,DNF,54,470,
Barrio Logan Grand Prix,2021-06-26,Men Senior Open Cat 4/5,30,69,485.52631578947,
CBR Carson Criterium SERIES 3 of 7,2021-08-1,Men Cat 4,30,42,420,
CBR Carson Criterium SERIES 3 of 7,2021-08-1,Men Cat 3/4,52,66,377.04545454545,
CBR Dominguez Hills Circuit Race SERIES 4 of 7,2021-08-29,Men Cat 4,20,30,416,
CBR Dominguez Hills Circuit Race SERIES 4 of 7,2021-08-29,Men Cat 3/4,50,57,389.375,
CBR Carson Criterium SERIES 6 of 7,2021-10-10,Men Cat 4,30,34,473.01931373751,
CBR #1 Dominguez Hills,2022-01-23,Men Cat 4,50,73,438.60580462891,
CBR #2 Carson,2022-02-6,Men Cat 4,37,78,411.27337101757,
CBR #3 Dominguez Hills,2022-03-20,Men Cat 4,26,70,396.60883664007,
Tour de Murrieta - Crit,2022-04-2,Men Master 35+ Cat 3/4,30,39,415.05605288053,
Tour de Murrieta - Circuit Race,2022-04-3,Men Master 35+ Cat 3/4,24,41,360.69190472575,
Tour de Murrieta - Circuit,2022-04-3,Men Master 35+ Cat 3/4,24,41,360.69190472575,
CBR #4 Carson,2022-04-10,Men Cat 4,30,51,429.44912622527,
Barrio Logan Grand Prix,2022-05-14,Men Senior Open 4A,20,30,455.8584162943,
Barrio Logan Grand Prix,2022-05-14,Men Senior Open 4B,13,21,514.6851755818,
CBR #5 Dominguez Hills,2022-05-22,Men Cat 4,23,48,420.63249819362,
CBR #6 Carson The Finale,2022-06-5,Men Cat 4,25,66,393.24276701522,
CBR #3 Dominguez Hills,2023-03-19,Men Cat 4,49,74,437.00004504641,
CBR #4 Carson,2023-04-23,Men Cat 4,42,58,462.29232487829,
CBR #5 Dominguez Hills,2023-05-7,Men Cat 4,29,44,439.87412613165,
CBR #6 Carson The Finale,2023-06-4,Men Master 40+ Cat 1/2/3,DNP,70,,
