Race Name,Race Date,Category Name,Place,Total Racers,Points
TKO Broadripple Criterium,2011-05-1,Men Cat 4/5   ,21,31,473.41926187272,
Indy Criterium,2011-07-23,Men - 3/4,25,90,321.57511904762,
Indy Criterium,2011-07-23,Men - 4/5,4,83,396.74352533928,
Mooresville ,2012-04-15,Cat 4/5,12,53,422.51854631579,
Mooresville ,2012-04-15,Cat 3/4,11,33,350,
JWD Ceraland Challenge,2013-04-20,Men Cat 4/5 Senior,3,36,383.68262820513,
JWD Ceraland Challenge,2013-04-20,Men Cat 1/2/3/4 Master 40+,20,28,395.04554545455,
Indiana State Road Race,2013-07-20,Men Cat 4/5,19,87,383.16944735449,
Mass Ave Criterium,2013-08-10,Men Cat 4/5,12,55,386.3661962963,
Mass Ave Criterium,2013-08-10,Men Cat 3/4,41,72,392.9142816092,
TrueSport.com Speedway Cycling Grand Prix,2013-08-16,Men Cat 3/4 Senior,18,39,379.92950804094,
TrueSport.com Speedway Cycling Grand Prix,2013-08-16,Men Cat 4/5 Senior,15,36,431.12688785811,
Terre Haute Criterium,2013-08-24,Men Cat 4/5,1,18,364.53758145736,
Terre Haute Criterium,2013-08-24,Men Cat 3/4,6,10,366.03,
Eagle Creek Park Cycling Grand Prix v1.0,2014-04-12,Men Cat 4/5 Senior ,13,45,422.43205882353,
Marshall Madness - Cross State Challenge 1/2,2014-06-7,Men   40+,2,4,,
Zionsville Harvest 50,2015-10-31,Masters 40-40 Men,19,22,365.95282784433,
