Race Name,Race Date,Category Name,Place,Total Racers,Points
13th Annual IC3 Hillsboro-Roubaix,2014-04-26,Men Cat 3 Open ,46,63,412.05234497068,
Fox River Omnium - Sunday,2017-05-21,Men Cat 3,18,25,416.13284722222,
Joe Martin Stage Race - Amateur - Stage 1,2018-04-14,Men  3-4,14,34,424.4335,
Joe Martin Stage Race - Amateur - Stage 2,2018-04-15,Men  3-4,7,27,396.72641025641,
Urbana Grand Prix,2018-05-6,Men Cat 3/4,6,33,353.16594871795,
Autobahn Spring Criterium,2019-03-31,Men Cat 1/2/3,21,28,429.32844871795,
Autobahn Spring Criterium,2019-03-31,Men Cat 3,5,18,386.44333333333,
Joe Martin Stage Race - Amateur - Stage 1,2019-04-6,Men 3-4,4,39,350.5892926015,
Joe Martin Stage Race - Amateur - Stage 2,2019-04-6,Men 3-4,16,36,393.04808160875,
Joe Martin Stage Race - Amateur - Stage 3,2019-04-7,Men 3-4,6,34,362.23916597222,
Joe Martin Stage Race - GC,2019-04-7,Men 3-4,11,33,382.1792237868,
Lincoln Park Criterium,2019-04-28,Men Cat 3/4,6,39,352.17643859649,
Lincoln Park Criterium,2019-04-28,Men Pro/Cat 1/2/3,26,39,388.8292962963,
2019 Monsters of the Midway,2019-05-4,Men Cat 3/4,3,42,339.22007407407,
2019 Monsters of the Midway,2019-05-4,Men Pro/Cat 1/2/3,12,36,337.68994117647,
Fox River Omnium,2019-05-19,Men Cat 3,4,12,372.09373333333,
Fox River Omnium,2019-05-19,Men Pro/Cat 1/2/3,15,19,409.28953703704,
Cobb Park Criterium,2019-06-2,Men Cat 3,4,14,378.94825,
Cobb Park Criterium,2019-06-2,Men Pro/Cat 1/2/3,21,37,411.01614285714,
ToAD - Otto Wenz Cafe Hollander Downer Classic,2019-06-29,Cat 3/4,11,93,351.21551851852,
ToAD - Otto Wenz Cafe Hollander Downer Classic,2019-06-29,Cat 2/3,32,65,388.13474479167,
Intelli - Dennis Jurs Memorial Race,2019-07-21,Men Cat 3/4,31,55,445.64210667532,
Intelli - William Blair Grand Prix at Goose Island Beer Co.,2019-07-28,Men Cat 3/4,3,58,349.23787931034,
