Race Name,Race Date,Category Name,Place,Total Racers,Points
Santa Catalina Omnium: Oracle Road Race,2016-01-31,Men  - Cat. 4/5,31,55,460.37982051282,
Flapjack Flats Time Trial,2016-02-27,Men Junior 15-18 Open,12,12,436.63935577759,
Colossal Cave Road Race,2016-02-28,Men  - Cat. 5,18,28,522.35607536529,
Marana Heritage Criterium,2016-03-26,Men Senior Cat 4-5,9,41,412.92985294118,
Marana Heritage Criterium,2016-03-26,Men Senior Cat 3-4,26,35,464.73145098039,
Marana Heritage Criterium,2016-03-26,Men Junior 17-18 Open,2,5,,
Marana Heritage Criterium,2016-03-26,Men Senior Cat 5,2,21,423.93074639073,
Two-wheel Jones  Arizona State Criterium Championship Day 2,2016-04-3,Men Elite  - Cat. 5,9,30,482.28260714286,
Two-wheel Jones  Arizona State Criterium Championship Day 2,2016-04-3,Men Juniors  17-18 Cat. Open,4,7,433.75,
Tour of the Gila - Stage 2,2016-05-5,Men Cat 4/5,28,44,479.99571428571,
Tour of the Gila - Stage 3,2016-05-6,Men Cat 4/5,37,42,538.17311193885,
Tour of the Gila - Stage 4,2016-05-7,Men Cat 4/5,9,44,396.07857720691,
Tour of the Gila - Stage 5,2016-05-8,Men Cat 4/5,29,44,488.85354765854,
Tour of the Gila - GC,2016-05-8,Men Cat 4/5,30,38,509.08099364008,
Santa Catalina Omnium: UA Crit,2017-01-28,Men  - Cat. 4/5,26,45,497.95742857143,
Santa Catalina Omnium: UA Crit,2017-01-28,Men Juniors  15-18 Cat. 4,3,8,452.40283333333,
Santa Catalina Omnium: Road Race,2017-01-29,Men Juniors  15-18 Cat. 3/4,4,7,491.26,
Tolero Criterium,2017-02-11,Men Junior 17-18 Open,2,9,444.52,
Tolero Criterium,2017-02-11,Men Elite Cat 4/5,DNF,24,603.32425355008,
McDowell Mtn Circuit Race,2017-02-12,Men Juniors  17-18 Cat. Open,9,13,490.622,
Valley of the Sun Stage Race - TT,2017-02-17,Men 17-18 Juniors,72,91,444.25860342503,
Valley of the Sun Stage Race - RR,2017-02-18,Men 17-18 Juniors,67,69,489.13088235294,
Musselman Honda Criterium,2017-03-10,Men   Cat. 4,2,22,411.6477421875,
Colossal Cave Road Race,2017-03-12,Men   Cat. 4,9,44,427.66866665417,
Tucson Bicycle Classic - TT,2017-03-17,Men SM 4,24,58,453.09132187277,
Tucson Bicycle Classic - RR,2017-03-18,Men SM 4,6,56,395.15285973716,
Tucson Bicycle Classic - Circuit Race,2017-03-19,Men SM 4,16,51,429.59396202381,
Tucson Bicycle Classic - GC,2017-03-19,Men SM 4,13,51,421.41204893112,
San Dimas Stage Race - Stage 1,2017-03-24,Men Junior 17-18 Open,52,71,463.83803809524,
Tour of the Gila - Stage 2,2017-04-20,Men Cat 4/5,7,36,389.29577777778,
Tour of the Gila - Stage 3,2017-04-21,Men Cat 4/5,11,37,399.20333333333,
Tour of the Gila - Stage 4,2017-04-22,Men Cat 4/5,7,37,395.09277777778,
Tour of the Gila - Stage 5,2017-04-23,Men Cat 4/5,8,32,394.4139375,
Tour of the Gila - GC,2017-04-23,Men Cat 4/5,9,32,399.24473359224,
Arizona State Time Trial Championships,2017-05-21,Men Junior 17-18,3,1,,
