Race Name,Race Date,Category Name,Place,Total Racers,Points
2009 David Walker Memorial Skyscraper Harlem Cycling Classic,2009-06-21,Men 4                                             ,DNF,59,,
34rd Annual Jamestown Classic,2009-10-12,Men Cat 4                                         ,41,73,,
Johnny Cake Lane 2010 Spring Series Race #3/Trooper David Brinkerhoff Memorial,2010-04-3,B race,46,60,,
Blueberry Circuit Race,2010-04-11,Men Master 45-49 ,24,57,416.07142857143,
Pocono Raceway Criterium (NEPA point series Race #1),2010-05-9,Cat 4/5,19,36,450,
Saturday Crits,2010-05-29,Men Master  45-99 ,36,58,419.36694715613,
Bound Brook Criterium,2010-05-30,Men 3/4   ,DNF,69,,
Bob Rodale Fitness Park,2010-06-27,Men 4   ,31,66,415.80083838384,
Heart House/CADV Grand Prix,2010-07-3,Men 4/5   ,2,20,352.12336610071,
Circuito de Evesham,2010-07-4,Men 4/5   ,17,66,394.18817744082,
Pawling Mountain Road Race,2010-07-11,4 Men                                    ,77,143,436.17671766169,
Ronde Van Mullica,2010-07-18,Cat 4/5,10,55,373.89922936244,
DeSales Criterium,2010-08-8,Men Masters  45-49 ,27,39,420.82618421053,
