First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Willie,Payton,Central Park Spring Classic,2024-02-10,Men Open Cat 1/2/3,53,71,377.91265532777,
Willie,Payton,2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-27,Men Masters 50-54 Cat 123,46,71,376.77313820008,
Willie,Payton,Salisbury Circuit Race,2023-07-22,Men 45+,6,26,321.78072402389,
Willie,Payton,Salisbury Circuit Race,2023-07-22,Men 35+,12,22,342.96499873349,
Willie,Payton,Central Park Spring Classic,2023-05-6,Cat P/1/2/3,19,38,288.81808465734,
Willie,Payton,Sumatanga Road Race,2023-02-4,Men Masters 50+ Cat 1/2/3/4,4,9,429.19435233406,
Willie,Payton,Cordasco Gran Premio,2022-08-21,Men 35-39 Masters,6,13,393.10993251847,
Willie,Payton,Ardmore Rock N' Ride,2022-08-20,Men 45-49 Masters,19,27,359.62104620293,
Willie,Payton,Come See Augusta Criterium,2022-04-26,Men Masters 45+ (1/2/3/4),3,9,332.44714104612,
Willie,Payton,Spartanburg Regional Healthcare System Criterium,2022-04-22,Men Masters 45+ (1/2/3/4),13,25,367.87341666667,
Willie,Payton,Castelli Series,2022-04-10,Men 40+ Cat 1/2/3/4,14,51,273.25572725292,
Willie,Payton,Shake N Brake Spring Training Criterium #1,2022-03-27,Masters 40+,9,21,344.86222818194,
Willie,Payton,Michael Ross Memorial PA Masters State Championships Criterium,2021-09-11,Men 45-49 Masters,10,60,374.89795918367,
Willie,Payton,Downtown Walterboro Criterium,2021-08-25,Men MASTER 45+ CAT 1/2/3/4,3,10,364,
Willie,Payton,Athens Orthopedic Clinic Twilight Criterium,2021-08-21,Men Master 45+ Cat 1234,11,21,400,
Willie,Payton,Castelli NY Cycling Series,2021-08-14,Masters 40+,10,50,270.36207305371,
Willie,Payton,USA Cycling Masters Road National Championships - Crit,2021-08-8,Men Masters 45-49 Cat 13,78,39,463.75,
Willie,Payton,The Plan2Peak Two Days of Buffalo - GC,2021-07-31,Men Masters 45+,6,40,355,
Willie,Payton,The Plan2Peak Two Days of Buffalo - TT,2021-07-31,Men Masters 45+,23,38,409.47368421053,
Willie,Payton,The Plan2Peak Two Days of Buffalo - RR,2021-07-31,Men Masters 45+,2,36,344.85294117647,
Willie,Payton,The Plan2Peak Two Days of Buffalo - Crit,2021-07-31,Men Masters 45+,10,41,376.64285714286,
Willie,Payton,Kitchen Road Criterium,2021-07-25,Category 2/3/4,7,45,270.19480519481,
Willie,Payton,Castelli NY Cycling Series,2021-07-17,Men Masters 40+,7,70,306.5,
Willie,Payton,Lucarelli &amp; Castaldi Cup,2021-07-10,Men Open Pro/1/2/3,22,78,186.15384615385,
Willie,Payton,Giro Crit,2021-07-3,Men Masters 45+,4,16,362.5,
Willie,Payton,Daniel Harwi 33rd Annual Lower Providence Spring Classic Criterium,2021-06-27,45+ Masters (Cat 1-4 only),15,54,371.11111111111,
Willie,Payton,Castelli NY Cycling Series,2021-06-19,Men Masters 40+,3,62,300.88709677419,
Willie,Payton,Historic Riverton Criterium,2021-06-13,Men Masters Open,35,69,402.5,
Willie,Payton,Lucarelli & Castaldi Cup,2021-06-12,Men Open Cat1/2/3,23,82,186.09756097561,
Willie,Payton,Connecticut Masters’ Games Criterium,2021-05-23,Men Master - 40K  4049,10,33,409.21248140156,
Willie,Payton,Connecticut Masters’ Games Time Trial,2021-05-23,Men Master  - 5K 4549,3,5,,
Willie,Payton,Randall's Island Crit p/b Montecci and Cozine Dental,2021-05-16,Masters 40+,7,17,421.41985945952,
Willie,Payton,Randall's Island Crit p/b Montecci and Cozine Dental,2021-05-9,Masters 40+,5,8,450.48588910221,
Willie,Payton,2021 Hincapie Spring Series,2021-04-25,Men Open 40+ Masters,3,62,314.91904301075,
Willie,Payton,2021 Hincapie Spring Series,2021-04-24,Men Open 40+ Masters,13,21,360.5,
Willie,Payton,The Frozen Four #1,2021-03-7,Cat 1/2/3,35,37,416.16180271861,
Willie,Payton,Sumatanga Road Race,2021-02-6,Mas 45+ A,6,8,411.8075,
Willie,Payton,The Plan2Peak Two Days of Buffalo - Road Race,2020-08-2,Men  Masters 45+,10,17,418.0975,
Willie,Payton,The Plan2Peak Two Days of Buffalo - Stage Race General Classicification,2020-08-2,Men  Masters 45+,3,19,362.76156997535,
Willie,Payton,The Plan2Peak Two Days of Buffalo - Criterium,2020-08-1,Men  Masters 45+,1,17,340.05666666667,
Willie,Payton,The Plan2Peak Two Days of Buffalo - TT,2020-08-1,Cat 1/2/3/4 Masters 45+,9,17,422.26480000286,
Willie,Payton,Merrick Bicycles Criterium,2019-10-6,Open Cat P/1/2/3,7,8,422.007,
Willie,Payton,Randall's Island Crit Weekend Series,2019-07-4,Masters 40+,1,5,,
Willie,Payton,Connecticut Masters' Games Criterium,2019-05-19,Men 40K Master 40-49,12,22,474.11761904762,
Willie,Payton,Connecticut Masters' Games 10K Time Trial,2019-05-19,Men Master  45-49,5,5,,
Willie,Payton,Connecticut Masters' Games 5K Time Trial,2019-05-19,Men Master  45-49,3,3,,
Willie,Payton,Randall's Island Crit / DisTRACtion Circus Sunday Series,2019-03-3,Open Cat 2/3,6,11,452.235,
Willie,Payton,Valley of the Sun Stage Race - GC,2019-02-17,Men Masters 45+,33,38,456.55153717086,
Willie,Payton,Valley of the Sun Stage Race - Crit,2019-02-17,Men Masters 45-54,30,38,471.03664912281,
Willie,Payton,Valley of the Sun Stage Race - Road Race,2019-02-16,Men Masters 45-54,37,45,464.90506759581,
Willie,Payton,Valley of the Sun Stage Race - TT,2019-02-15,Men Masters 45-54,44,50,462.87312444201,
Willie,Payton,Verrazano Bicycle Shop p/b DisTRACtion Circus Weekend Points Series,2018-09-1,Masters 35+,3,6,392.90620512821,
Willie,Payton,Cycledrome Criterium,2018-08-26,Men 45+ Masters,17,51,411.55855555556,
