Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Clydesdale Cat 1/2/3,1,237024,Ed,Drew,,,642203,450,405,
Men Clydesdale Cat 1/2/3,2,88665,Casey,Stoddard,Pedalers Pub Custom electronics,,253566,450,420,
Men Clydesdale Cat 1/2/3,3,137750,Todd,Faubus,,,,450,435,
Men Clydesdale Cat 1/2/3,4,210425,Kevin,Caro,Jackalope Cycling,,,450,450,
Men Clydesdale Cat 1/2/3,5,6730,John,Crow,,,,450,465,
Men Clydesdale Cat 1/2/3,6,234951,Jesus,Sosa,,,,450,480,
Men E-Bike Cat 1/2/3,1,246293,Dan,Mckinley,Gearhead,,,,,
Men E-Bike Cat 1/2/3,2,245586,Mark,Palmer,No limits racing,,113335,,,
Men E-Bike Cat 1/2/3,3,246294,Ryan,Oneill,,,,,,
Men Junior 15-18 Cat 2,2,203765,Marshall,Davis,Bike School Bentonville,,633909,,,
Men Junior 15-18 Cat 2,3,210191,Aiden,Holmes,Jackalope Cycling,,623817,,,
Men Junior 15-18 Cat 2,4,240456,Dunning,Hancock,Bike School BENTONVILLE,,634849,,,
Men Junior 15-18 Cat 3,1,190320,Grady,Looney,Generated Energy Solutions,,571576,,,
Men Junior 15-18 Cat 3,2,190319,Grayson,Looney,Generated Energy Solutions,,571575,,,
Men Junior Male 15-18 Cat 1 / Open,1,210172,Colton,Peters,Phat Tire Bike Shop MTB Race Team,,600661,,,
Men Masters 30-39 Cat 1 / Open,1,78452,Josh,Allen,ESPY Home Inspections / BreakAway Cycling,,392005,,,
Men Masters 30-39 Cat 1 / Open,2,153537,Tyler,Goodyear,Phat Tire Race Team,,554097,,,
Men Masters 30-39 Cat 1 / Open,3,137598,Ryan,Amthauer,Phat Tire,,507611,,,
Men Masters 30-39 Cat 2,1,193388,Michael,Bond,Buchanan Bicycles,,599772,,,
Men Masters 30-39 Cat 2,2,190766,Stephen,Brigaitis,FAST RACE TEAM,,592418,,,
Men Masters 30-39 Cat 2,3,56123,Robert,Russell,Zero Eight Racing,,383595,,,
Men Masters 30-39 Cat 2,4,193429,Travis,Nelson,,,580676,,,
Men Masters 30-39 Cat 2,5,246288,Joseph,Lyle,,,640633,,,
Men Masters 30-39 Cat 3,1,6231,Ryan,Jackson,,,,,,
Men Masters 30-39 Cat 3,2,242677,Roberto,Avalos,Nwa flow boys,,,,,
Men Masters 30-39 Cat 3,3,246291,Matthew,Kunkel,FAST Race Team,,643488,,,
Men Masters 30-39 Cat 3,4,72983,Brent,Taylor,,,389815,,,
Men Masters 40-49 Cat 1 / Open,1,60960,Chris,Drummond,Allied Cycle Works,,269465,,,
Men Masters 40-49 Cat 1 / Open,2,128713,Ramon,Barreto,,,188094,,,
Men Masters 40-49 Cat 1 / Open,3,91745,Cody,Burnett,,,382195,,,
Men Masters 40-49 Cat 1 / Open,4,151515,Ian,Anderson,Phat Tire Race Team,,381534,,,
Men Masters 40-49 Cat 2,1,123676,Stephen,Sabo,BMC / Walmart Cycling Team,,454014,350,315,
Men Masters 40-49 Cat 2,2,245578,Daniel,Blocker,Rogue Trails Racing/Highroller Cyclery,,454017,350,326.66666666667,
Men Masters 40-49 Cat 2,3,212161,Ignacio javier,Fores garin,BMC/Walmart Cycling team,,591590,350,338.33333333333,
Men Masters 40-49 Cat 2,4,137672,Logan,Chambers,Phat Tire Bike Shop MTB Race Team,,381188,350,350,
Men Masters 40-49 Cat 2,5,193130,Benjamin,Glenn,,,489951,350,361.66666666667,
Men Masters 40-49 Cat 2,6,239502,Randy,Schade,BMC/Walmart Cycling Team,,617021,350,373.33333333333,
Men Masters 40-49 Cat 2,7,125870,Josh,Carroll,Phat Tire Race Team,,361332,350,385,
Men Masters 40-49 Cat 3,1,245584,M.,Hancock,,,643602,,,
Men Masters 40-49 Cat 3,2,153542,Brent,Flanagan,FAST (Friends of  Arkansas Singletrack,,,,,
Men Masters 40-49 Cat 3,3,237026,Jesse,Coffman,Jackalope Cycling,,633703,,,
Men Masters 40-49 Cat 3,4,237020,Kevin,Holmes,Jackalope Cycling,,617294,,,
Men Masters 50-59 Cat 1 / Open,1,150785,David,Herrera,Celestial Cycles,,499073,,,
Men Masters 50-59 Cat 1 / Open,2,44995,Karl,Hanson,CARVE,,215256,,,
Men Masters 50-59 Cat 2,1,203743,Clint,Barber,Phat Tire Racing,,322492,,,
Men Masters 50-59 Cat 2,2,128641,Edgar,Martinez,,,455167,,,
Men Masters 50-59 Cat 2,3,131850,Michael,Carman,Pedaler's Pub/Garver,,487478,,,
Men Masters 50-59 Cat 2,4,210200,Bill,Solleder,Arkansas Cycling & Fitness,,603687,,,
Men Masters 50-59 Cat 2,5,137629,Rick,Barrett,,,455495,,,
Men Masters 50-59 Cat 3,1,137621,Joe,Tomandao,Toma_Energy,,445841,,,
Men Masters 50-59 Cat 3,2,151563,Jason,Falco,,,350806,,,
Men Masters 50-59 Cat 3,3,113644,William,Lightbody,,,,,,
Men Masters 60+ Cat 1 / Open,1,212163,Michael,Corral,Phat Tire race team,,201503,,,
Men Masters 60+ Cat 1 / Open,2,44940,Rick,Hoyt,,,,,,
Men Masters 60+ Cat 1 / Open,3,44942,Rick,Sederberg,Sederberg Chiropractic,,171312,,,
Men Masters 60+ Cat 2,1,20593,Brad,Miller,BMC/Walmart Cycling Team,,473007,,,
Men Masters 60+ Cat 2,2,125872,Kevin,Crawford,Boston Mountain Cyclists / Wal Mart,,8097,,,
Men Masters 60+ Cat 3,1,137738,Stan,Gentry,Triple Threat,,214259,,,
Men Masters 60+ Cat 3,2,137741,Ed,Myers,,,462578,,,
Men Masters 60+ Cat 3,3,153547,Rick,Hasty,,,40142,,,
Men Masters 60+ Cat 3,4,137656,Darrell,Koval,AR Phat Tire Race Team,,329674,,,
Men Masters 60+ Cat 3,5,137632,Dale,Edmonds,Pedalers Pub/Garver,,460835,,,
Men Senior 19-29 Cat 1 / Open,1,164337,Victor,Cashes,,,539363,,,
Men Senior 19-29 Cat 1 / Open,2,127775,Christian,Acker,USMES,,494857,,,
Men Senior 19-29 Cat 1 / Open,3,212154,Chris,Lollis,Walmart BMC,,609736,,,
Men Senior 19-29 Cat 2,1,130249,Christpoher,Chen,Williams Racing Academy,,498441,,,
Men Senior 19-29 Cat 3,1,231853,Kallan,Barber,Phat Tire Racing,,,,,
Men Senior 19-29 Cat 3,2,246290,Damon,O'neill,,,,,,
Men Senior 19-29 Cat 3,3,237011,Chase,Garrison,,,,,,
Men Single Speed Cat 1/2/3,1,117548,Corey,Denton,Buchanan Bicycles,,233896,350,315,
Men Single Speed Cat 1/2/3,2,128704,Jeremy,Medlock,Spa City Cycling,,467800,350,323.75,
Men Single Speed Cat 1/2/3,3,117546,Jon,Denton,Buchanan Bicycles,,233895,350,332.5,
Men Single Speed Cat 1/2/3,4,193131,Bradford,Bowen,Black Cat Bicycle Club,,383123,350,341.25,
Men Single Speed Cat 1/2/3,5,145337,Kevin,Kraft,Spa City Cycling,,434350,350,350,
Men Single Speed Cat 1/2/3,6,215656,John,Farrow,Team Okc Phat tire,,573205,350,358.75,
Men Single Speed Cat 1/2/3,7,69183,Andy,Sizemore,,,400353,350,367.5,
Men Single Speed Cat 1/2/3,8,246295,No,Name unknown,,,,350,376.25,
Men Youth 1-10 Cat 3,1,246296,A,K,FAST Race Team,,636159,,,
Men Youth 1-10 Cat 3,2,246297,S,K,FAST Race Team,,638133,,,
Men Youth 1-10 Cat 3,3,245589,Kayden,Harper,Spa City Cycling,,,,,
Men Youth 11-12 Cat 3,1,246298,Graham,Teal,Spa City Cycling,,644146,,,
Men Youth 13-14 Cat 3,1,246299,Samson,Gabe,Bombsquad Sender Union,,636088,,,
Men Youth 13-14 Cat 3,2,246300,Kyler,Erickson,Eureka Springs,,644026,,,
Men Youth 13-14 Cat 3,3,242705,Cole,Boyer,,,634965,,,
Women Junior 15-18 Cat 2,1,240449,Maddy,Gabe,Bombsquad Senders Union,,634045,,,
Women Junior 15-18 Cat 2,2,212492,Ella,Boyer,,,605976,,,
Women Junior 15-18 Cat 2,3,210450,Isabela,Wester-rivera,Soundpony,,609487,,,
Women Junior 15-18 Cat 3,1,242676,Devyn,Davis,,,637750,,,
Women Junior 15-18 Cat 3,2,209333,Olivia,Sorg,Bailey Construction Racing,,,,,
Women Masters 30-39 Cat 1 / Open,1,158884,Rachel,Melilli,Specialized Project 74,,600312,,,
Women Masters 30-39 Cat 3,1,231091,Mary,Harkreader,Jackalope Cycling,,629996,,,
Women Masters 30-39 Cat 3,2,218306,Jennifer,Brazil,Jackalope Cycling,,632480,,,
Women Masters 30-39 Cat 3,3,231090,Mary,Adams,BMC/Walmart Cycling  Team,,616815,,,
Women Masters 30-39 Cat 3,4,245583,Ajlin-antea,Huljev,FAST,,640861,,,
Women Masters 40-49 Cat 1 / Open,1,210215,Lisa,Muskrat,BMC/Walmart Cycling Team,,600616,,,
Women Masters 40-49 Cat 2,1,212168,Holly,Anderson,Phat Tire Race Team,,574521,,,
Women Masters 40-49 Cat 2,2,174722,Jessica,Sorg,,,572174,,,
Women Masters 40-49 Cat 3,1,242685,Regina,Davis,,,,,,
Women Masters 40-49 Cat 3,2,246292,Misty,Orpin,,,,,,
Women Masters 50+ Cat 2,1,246289,Andrea,Harding,Zipgig,,,,,
Women Novice Cat 1/2/3,1,242696,Alyson,Prichard,,,,,,
Women Youth 1-10 Cat 3,1,228615,Henley,Kraft,Spa City Cycling,,,,,
Women Youth 11-12 Cat 3,1,210181,Gwenyth,Sorg,,,640764,,,
Women Youth 13-14 Cat 3,1,246301,Jennavieve,Erickson,Eureka Springs,,644030,,,
