Race Name,Race Date,Category Name,Place,Total Racers,Points
William & Mary Tidewater Winter Classic,2013-02-23,Men 5,6,28,445.4675092899,
Black Hills Circuit Race,2013-03-24,Cat 5,12,55,445.75139130435,
Jefferson Cup Road Race,2013-04-7,Men Category5,6,45,405.03498348356,
Chantilly Criterium,2013-04-13,Men Cat 5,7,47,424.65671176256,
Carl Dolan Memorial Spring Classic,2013-04-14,Men CAT 5,20,49,473.93424472047,
19th Annual Wheels of Thunder Classic,2013-05-11,Men SM  5,6,31,425.85057738269,
Coal Miners Classic / SKM,2013-06-1,Men SM 5,3,26,401.34864707081,
Firestone 88 Criterium,2013-07-13,Men SM 4-5,14,34,455.33,
Racing For Hope,2013-08-10,Men SM 4-5,16,59,425.98164914805,
Littleton Criterium p/b pedal,2013-08-11,Men SM 4,31,51,447.78826086957,
Weld County Road Race,2014-04-19,Men SM 4  ,66,79,507.10225840648,
Coal Miners Classic,2014-06-1,Men SM 4  ,8,32,393.8609290766,
Ridge at 38 Criterium,2014-06-22,Men SM 4  ,16,36,460.41693998626,
Littleton Criterium p/b Littleton Adventist Hospital,2014-08-9,Men SM 4  ,30,53,450.90401964751,
Boulder Orthopedics Criterium,2014-08-16,Men SM 4-5,15,29,451.91883865011,
DU Club Cycling Criterium,2015-03-8,Men SM 4-5,19,75,472.56482262011,
CSU Rams Crit ,2015-03-22,Men SM 4-5,6,77,371.42080392157,
Louisville Criterium,2015-04-4,Men SM 4,6,53,395.33058766895,
Lafayette Criterium,2015-05-3,Men SM 4,2,17,401.73794329518,
Superior Morgul - Circuit,2015-05-16,Men SM 4,9,57,367.25657828942,
City Park Crit,2015-05-30,Men SM 4,6,53,394.9780047026,
Deer Trail Road Race,2015-05-31,Men SM 4,2,57,380.65763257624,
Ridge at 38 Criterium,2015-06-7,Men SM 3,39,60,414.206,
Clasica de Rio Grande,2015-07-11,Men SM 3,20,44,396.46691666667,
29th Annual Longmont Criterium,2015-07-12,Men SM 3,38,58,431.94216557971,
Boulder Orthopedics Criterium,2015-07-26,Men SM 3,6,33,343.88433055556,
Littleton Criterium,2015-08-1,Men SM 2-3,51,100,380.55214444444,
Mike Nields Memorial BANNOCK ST CRITERIUM,2015-08-2,Men SM 3,15,49,397.2297181713,
Lucky Pie Criterium - Colorado Masters State Criterium Championships,2015-08-9,Men SM 3,18,42,401.90903508772,
Louisville Criterium,2016-04-2,Men SM 3,5,42,343.9569047619,
Front Range Cycling Classic - RR,2016-04-3,Men SM 3-4,26,49,403.88513043478,
CU Buff Road Race,2016-04-10,Men SM 3,7,38,353.151,
Buff Gold RR,2016-04-10,SM 3,7,38,350.349,
Clasica de Rio Grande,2016-04-23,Men SM 3,6,48,348.30842535927,
Denver Federal Center Classic,2016-04-24,Men SM 3,6,36,358.15045873016,
OZ Road Race,2016-05-7,Men SM 3,4,32,349.90472691709,
Lafayette Criterium,2016-05-15,Men SM 3,3,18,332.61687020716,
Superior Morgul - Circuit Race,2016-05-21,Men SM 3,DQ,46,,
Superior Morgul - RR,2016-05-22,Men SM 3,21,34,428.85295,
City Park Crit,2016-06-4,Men SM 3,38,42,479.17224166667,
Deer Trail Road Race - Colorado Senior State Championship,2016-06-5,Men SM 3,15,28,416.77072727273,
2016 Saint Francis Tulsa Tough - McNellie's Group Blue Dome District Criterium,2016-06-10,Men Cat 3,22,103,379.77026143791,
2016 Saint Francis Tulsa Tough - George Kaiser Family Foundation Brady Arts District Criterium,2016-06-11,Men Cat 3,20,85,361.29653061224,
Saint Francis Tulsa Tough - Saturday,2016-06-11,Men Cat 3,20,85,361.29653061224,
2016 Saint Francis Tulsa Tough - River Parks Criterium,2016-06-12,Men Cat 3,30,85,371.49975198413,
Mainstreet Parker Criterium,2016-06-19,Men SM 3,9,25,379.47422222222,
Boulder Orthopedics Criterium,2016-07-30,Men SM 3,4,24,355.11640494792,
Bannock Street Criterium,2016-07-31,Men SM 3,7,43,334.88145479082,
Lucky Pie Criterium - Colorado Masters State Criterium Championships,2016-08-21,Men SM 3,13,41,410.39008088235,
Spring Fling Crit Series,2017-03-18,Men Cat 3/4,2,57,354.29175,
Spring Fling Crit Series,2017-03-18,Men Cat 1/2/3,DNF,34,427.138,
CSU Cycling Road Bike Festival - Crit,2017-03-26,Men SM 3-4,DNF,30,495.07166666667,
Oredigger Classic,2017-04-2,Men SM P-123,DNF,29,486.03687037037,
Mercedes Benz of Westminster Boulder Roubaix Road Race,2017-04-8,Men SM 3,16,63,382.63519791667,
CU Cycling Discovery Criterium,2017-04-9,Men SM 3-4,19,68,415.57170026771,
Front Range Cycling Classic - Crit,2017-04-15,Men SM 3-4,DNF,27,524.5162250605,
OZ Road Race,2017-05-6,Men SM 3-4,10,47,363.79347338936,
Colorado's Toughest Criterium is in Lafayette ,2017-05-7,Men SM 3-4,5,34,360.52178888889,
Wheels of Thunder Flatrock,2017-05-13,Men SM P-123,DNF,31,427.66327777778,
Wheels of Thunder Flatrock,2017-05-13,Men SM 3-4,2,48,325.18747101449,
Oklahoma City Pro-Am Classic,2017-06-2,Men Cat 3,17,55,391.81638888889,
Oklahoma City Pro-Am Classic,2017-06-3,Men Cat 3,4,48,363.68425,
Oklahoma City Pro-Am Classic,2017-06-4,Men Cat 3,5,52,353.63002164502,
Ridge at 38 Criterium,2017-06-11,Men SM 3-4,32,59,433.40294230769,
Tour de Grandview,2017-06-16,Men  Cat 1/2/3,DNF,73,481.83920865436,
Groove Subaru Mainstreet Parker Crit p/b Excel Sports,2017-06-25,Men SM P-123,25,40,376.30245,
Groove Subaru Mainstreet Parker Crit p/b Excel Sports,2017-06-25,Men SM 3-4,28,43,464.03161403509,
31st Annual Longmont Criterium,2017-07-9,Men SM P-123,DNF,61,413.79557971014,
Boulder Centre for Orthopedics Criterium,2017-07-16,Men SM P-123,10,27,347.25,
Lucky Pie Criterium - CO Master Crit Championships,2017-07-23,Men SM P-123,19,39,377.14618055556,
Salida Classic - Crit,2017-07-29,Men SM P-123,18,29,401.1937,
Salida Classic - RR,2017-07-30,Men SM P-123,DNF,36,381.1254,
Bannock Street Criterium in memory of Mike Nields,2017-08-6,Men SM P-123,40,69,376.81701333333,
Velorama Pro-Am Criteriums: Sunday,2017-08-12,Men Pro-Cat 12,35,52,344.08301,
Modern Market Criterium and Intergalactic Single Speed Championships,2017-08-19,Men SM 1-23 Cat 1/2/3,11,16,382.48463271605,
The DFC Crit,2017-08-27,Men SM P-123,15,19,385.01625,
The Gateway Cup Day 1,2017-09-1,Men Cat 2/3,46,87,382.94860465116,
The Gateway Cup Day 2,2017-09-2,Men Cat 2/3,13,93,315.65575362319,
The Gateway Cup Day 3,2017-09-3,Men Cat 2/3,19,75,327.96143243243,
The Gateway Cup Day 4,2017-09-4,Men Cat 2/3,10,47,319.71943478261,
DU Cycling - City Park Crit,2018-03-4,Men  1-23,14,37,331.00483193277,
Louisville Criterium,2018-03-31,Men Pro-12,49,80,392.32257222222,
Front Range Cycling Classic Criterium,2018-04-14,SM Pro-12,13,20,391.69875,
Koppenberg,2018-04-29,Men Pro 1-2,DNF,51,424.73482142857,
Modern Market Criterium  ,2018-05-6,Men Pro-12,10,19,356.12516666667,
The DFC Crit,2018-05-12,Men Pro-12,15,28,372.93346666667,
Oklahoma City Pro-Am Classic Friday,2018-06-1,Men Cat2,18,58,339.04192857143,
Oklahoma City Pro-Am Classic Saturday,2018-06-2,Men Cat2,13,59,318.02009259259,
Oklahoma City Pro-Am Classic Sunday,2018-06-3,Men Cat2,43,55,453.749375,
Ridge at 38 Criterium - Colorado Sr. Crit Championships,2018-06-10,Men SM P-12,16,40,385.10905392157,
Bighorn Crossing/Panaracer Parker Crit pb Groove/Excel Sports,2018-06-17,Men SM P- 12,13,29,376.82428571429,
Boulder Centre for Orthopedics Criterium ,2018-06-23,Men SM P-12,9,21,372.36676190476,
32nd Annual Longmont Criterium,2018-07-15,Men SM P-12,35,48,430.04407894737,
Littleton Twilight Criterium,2018-08-4,Men SM P-12,42,93,393.17905172414,
Bannock Street Criterium,2018-08-5,Men SM P-12,38,60,408.76526086957,
Alfalfa's Louisville State Champ Crit Presented by PANARACER,2018-08-25,Men SM P-12,28,43,433.07519443616,
The Gateway Cup Day 1,2018-08-31,Men Cat 2/3,80,100,450.40583680556,
The Gateway Cup Day 2,2018-09-1,Men Cat 2/3,85,91,475.40590909091,
The Gateway Cup Day 3,2018-09-2,Men Cat 2/3,67,78,461.01482432432,
Front Range Cycling Classic Crit,2019-03-16,Men SM P-123,9,20,375.55638888889,
Louisville Criterium,2019-03-23,SM 1-2,36,55,435.04204166667,
Oredigger Classic,2019-03-30,SM P-123 Pro/Cat 1/2/3,49,60,420.8241025641,
CSU Oval Criterium,2019-04-14,SM Pro-12,34,39,464.59035784314,
Commerce Criterium,2019-04-28,Men Cat 2-3,33,34,472.74224159664,
Modern Market Criterium,2019-05-4,SM 1-2,18,27,436.92146630268,
The DFC Crit,2019-05-11,Men SM 1-2 Cat 1/2,30,34,449.85037777778,
Battle the Bear,2019-05-18,Cat 2 Senior M 30 - 39,6,16,335,
33rd Annual Longmont Criterium,2019-07-14,Men SM P-12,40,46,425.11180833333,
Foothills Mall Criterium,2019-07-21,Men SM 1-2 Cat 1/2,DNF,26,445.94280555556,
Littleton Twilight Criterium,2019-08-3,Men SM P-12,DNF,102,458.32797560976,
Alfalfa's Louisville Crit Pb PANARACER and Black Swift ,2019-08-18,Men SM P-12,20,28,436.48088888889,
The Gateway Cup,2019-08-31,Men Cat 2/3,87,98,471.12831972789,
The Gateway Cup,2019-09-1,Men Cat 2/3,74,83,462.47253658537,
The Gateway Cup,2019-09-2,Men Cat 2/3,58,75,452.73829032258,
Valley of the Sun Stage Race - TT,2020-02-14,Men Cat 2,47,51,498.31100348866,
Valley of the Sun Stage Race - RR,2020-02-15,Men Cat 2,39,48,464.77616666667,
Valley of the Sun Stage Race - Crit,2020-02-16,Men Cat 2,40,44,467.56440076611,
Valley of the Sun Stage Race - Stage Race,2020-02-16,Men Cat 2,41,44,460.48955127602,
Boulder Ortho/Black Swift Criterium,2020-06-28,Men SM P-12,21,44,417.16207017544,
Black Swift Boulder Ortho CSP Crit,2020-08-2,Men SM P-12,20,25,436.64412116959,
Black Swift/Cycleton CSP Criterium #3,2020-08-9,Men SM P-123,22,34,475.45251214696,
CSP #5,2020-08-30,Men SM P-123,14,28,414.95174074074,
Louisville Criterium,2021-03-20,Men Senior SM P-12,DNF,53,179.88095238095,
Cobb Lake Road Race,2021-04-18,SM 1-2,DNF,36,598.6203740981,
Saint Francis Tulsa Tough,2021-06-11,Men Cat1/2,DNF,103,178.85135135135,
Saint Francis Tulsa Tough,2021-06-12,Men Cat1/2,65,82,167.5,
Saint Francis Tulsa Tough,2021-06-13,Men Cat1/2,39,41,175,
Saint Francis Tulsa Tough Omnium,2021-06-13,Men Cat1/2,50,137,145.51470588235,
Longmont Criterium,2021-07-11,Men SM P-12,DNF,24,184.64285714286,
Bannock Street Criterium in memory of Mike Nields,2021-07-17,Men SM P-12,DNF,22,180.27777777778,
