First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Kevin,Diller,South Jersey Grand Prix ,2016-08-28,Men Senior Cat 4/5,24,27,496.80564102564,
Kevin,Diller,Oldmans Township Individual Time Trial,2016-06-18,Men Non,26,34,530.9768637104,
Mark,Cowin,Somerset Circuit Time Trial,2016-05-7,Men Non,14,28,448.47885482707,
Mark,Cowin,BLP 2209 Grand Prix         ,2016-05-1,Men Master 35+ Cat 1/2/3/4,15,20,491.27242857143,
Mark,Cowin,BLP 2209 Grand Prix         ,2016-05-1,Men Cat 3,14,23,418.66521448864,
Mark,Cowin,Long Beach Island TT,2016-04-23,Men Masters 55+,12,21,435.99068333333,
Mark,Cowin,Sandy Hook Time Trial,2016-04-17,Men Masters 55+,4,22,332.70536325065,
Mark,Cowin,Allamuchy Time Trial,2016-04-16,Men Non,13,31,422.81386666667,
Mark,Cowin,Cape May Time Trial,2016-04-10,Men Master 55-64,8,16,405.1510625,
Kevin,Diller,Cape May Time Trial,2016-04-10,Men Non,13,22,459.54340656635,
Mark,Cowin,Cherry Blossom Challenge,2016-04-9,Men Master 55+,13,27,396.82085897436,
Mark,Cowin,Ronde Van Mullica,2016-04-3,Men Cat 3,15,33,387.42120833333,
Kevin,Diller,Pedal Power Road Race Series,2016-03-13,Men Master 35+,26,31,423.84822222222,
