Race Name,Race Date,Category Name,Place,Total Racers,Points
Housatonic Hills Road Race,2009-06-21,Men's 45+ (cat 1-4)               ,44,65,412.44495392667,
Fitchburg Longsjo Classic - Stage 1,2009-07-2,Master 35+,74,74,420.23834695497,
Fitchburg Longsjo Classic - Stage 2,2009-07-3,Men - Master - 35-99,67,74,369.38228865012,
Fitchburg Longsjo Classic - Stage 3,2009-07-4,Men - Master - 35-99,58,67,356.43804213999,
Union Vale Road Race,2009-07-12,Masters 35+ (1-4)             ,29,36,343.00921604759,
Tokeneke Classic Road Race,2009-08-9,Masters 45+ (cat 1-4)          ,55,67,446.67317255543,
NY Capital Region Road Race (2009 State Championship),2009-08-15,Masters 45+ (1-4)                                 ,25,54,384.70933333333,
Bear Mountain Spring Classic,2010-05-16,Pro/1/2 Men                                       ,DNF,120,,
Housatonic Hills Road Race,2010-06-20,Masters Men 45+ (1-4)                             ,39,72,387.24369230769,
5TH ANNUAL AMGRAPH THREE VILLAGE TOUR ROAD RACE,2010-06-26,MASTER 45+                                  ,31,42,394.41087298196,
Bear Mountain Spring Classic,2014-05-11,Men Masters Cat 1-3  ,17,59,328.21117261905,
Lucarelli & Castaldi Cup,2014-05-18,Men Pro 123  Masters,54,26,394.75402564103,
Killington Stage Race Circuit Race - Stage 1,2014-05-24,Men 50+                                        ,33,43,437.18047619048,
Killington Stage Race Road Race - Stage 2,2014-05-25,Men 50+                                           ,33,43,465.72948488925,
Killington Stage Race Time Trial - Stage 3,2014-05-26,Men 50+                                         ,33,38,438.43698536843,
Killington Stage Race - GC,2014-05-26,Men 50+                                           ,30,43,429.86734145826,
