Race Name,Race Date,Category Name,Place,Total Racers,Points
Bell's Iceman Cometh,2019-11-2,Pro/Cat 1 Open M,41,108,178.33968385079,
Ca Mountain Bike Series,2021-03-27,PRO MEN M,5,10,243.03159248303,
CA Mountain Bike Series,2021-03-28,Men PRO,5,10,232.49804316805,
OZ TRAILS U.S. PRO CUP p/b EXPERIENCE FAYETTEVILLE,2021-04-11,U.C.I. ELITE MEN XCO M,61,81,235.57379123382,
OZ TRAILS U.S. PRO CUP p/b EXPERIENCE FAYETTEVILLE,2021-04-18,U.C.I. ELITE MEN XCO M,50,74,257.86606367322,
Soldier Hollow Bike Fest 2021,2021-05-1,PRO M,DNF,62,278.96718209683,
Englewood Open,2021-05-15,Men Elite,20,38,241.55479235277,
Missoula XC,2021-06-12, Men Open 18 and ove Pro,44,59,255.33403433127,
2021 USA Cycling Marathon Mountain Bike National Championship,2021-10-23,Elite/Open Men,DNF,17,,
Barry Roubaix Killer Gravel Road Race,2022-03-26,Men 62 Miles,4,679,,
American National Championships - XCM,2023-09-23,Men Elite - Cross-country marathon,15,20,,
