Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,60330,Grayson,Keppler,Giant Lakeside Audi Mckinney Pb Roka,44:54:00,380276,320.17,294.588,
Men Cat 1/2/3,2,90670,Fred,Vincent,Palmer Cycling,45:59:00,329968,310.61,313.45033333333,
Men Cat 1/2/3,3,152441,Chris,Carlson,Matrix/Rbm,19:45:00,6135,351.18,332.31266666667,
Men Cat 1/2/3,4,46654,Steve,Dodge,Plano Athletic Cycling Club/Pacc,43:36:00,168030,351.17,351.175,
Men Cat 1/2/3,5,44359,Michelle,Montoya,October Three Racing,43:42:00,191931,516.32,370.03733333333,
Men Cat 1/2/3,6,152434,Tucker,Nickols,Team Cadence Cyclery P/B Audi Mckinney,31:20:00,526646,425.18,388.89966666667,
Men Cat 1/2/3,DNF,108439,Shane,Sirignano,Griffen Bicycles,DNF,460588,392.83,426.62433333333,
Men Cat 3/4,1,159355,Nathan,Wainwright,Team Cadence Cyclery P/B Audi Mckinney,47:41:00,127939,,,
Men Cat 3/4,2,108439,Shane,Sirignano,Griffen Bicycles,s.t.,460588,,,
Men Cat 3/4,3,44957,Maradian,Bell,Team Edge,s.t.,205018,,,
Men Cat 3/4,4,159331,Francois,Leroux,,47:24:00,548803,,,
Men Cat 3/4,DNF,60334,Mark,Bayer,October Three Racing,DNF,153371,,,
Men Cat 4/5,1,60334,Mark,Bayer,October Three Racing,29:08:00,153371,,,
Men Cat 4/5,2,162424,Michael,Engelbert,,29:57:00,540487,,,
Men Cat 4/5,3,108633,Harold,Rucker,,29:13:00,459535,,,
Men Cat 4/5,4,148150,Tom,Woolley,,29:34:00,500508,,,
Women Cat 3/4,1,144465,Jaime,Larmer,Team Elevate Racing,47:05:00,476056,,,
Women Cat 3/4,2,108010,Maddie,Woolley,,s.t.,440483,,,
Women Cat 4/5,1,130724,Lizzie,Carpenter,Rbm/Matrix,29:12:00,497073,,,
Women Cat 4/5,2,153043,Sarah,Kamien,Fcs | Dna Cycling P/B Jobdox,s.t.,495829,,,
