Race Name,Race Date,Category Name,Place,Total Racers,Points
Cascade Classic - Robberson Ford - Prineville Road Race,2008-07-9,Pro 1 Men,14,149,,
Cascade Classic - Bend Bike N Sport - Three Creeks Road Race,2008-07-10,Pro 1 Men,14,145,,
Cascade Classic - Cascade Lakes Road Race,2008-07-12,Pro 1 Men,15,128,,
Cascade Classic - Deschutes Brewery - Awbrey Butte Circuit Race,2008-07-13,Pro 1 Men,8,111,,
Cascade Cycling Classic: Smith Rock Road Race,2009-07-21,Pro/1 Men,86,186,,
Cascade Cycling Classic: Three Creeks Road Race,2009-07-22,Pro/1 Men,2,177,,
Cascade Cycling Classic: Skyliners Time Trial,2009-07-23,Pro/1 Men,17,168,,
Cascade Cycling Classic: Cascade Lakes Road Race,2009-07-24,Pro/1 Men,22,154,,
Cascade Cycling Classic: Awbrey Butte Road Race,2009-07-26,Men Pro/1,36,142,,
US Pro RR Champs,2014-05-26,Men Pro  ,DNF,83,279.24233333333,
Tour of Utah Stage 1,2015-08-3,Men Pro,103,121,245.8677546115,
Tour of Utah Stage 2,2015-08-4,Men Pro,105,121,236.70811111111,
Tour of Utah Stage 3,2015-08-5,Men Pro,79,121,219.89216666667,
Tour of Utah Stage 4,2015-08-6,Men Pro,73,120,201.27476436782,
Tour of Utah Stage 5,2015-08-7,Men Pro,96,115,233.1045625,
Tour of Utah Stage 6,2015-08-8,Men Pro,81,111,233.27249335043,
Tour of Utah Stage 7,2015-08-9,Men Pro,75,104,206.15315770646,
Tour of Utah Overall,2015-08-9,Men Pro,81,100,225.31487058579,
Colorado Classic Stage 1,2017-08-10,Men Prt 2 Pro/Cat 1,24,95,216.51528549616,
Colorado Classic Stage 2,2017-08-11,Men Prt 2 Pro/Cat 1,3,93,148.58465230512,
Colorado Classic Stage 3,2017-08-12,Men Prt 2 Pro/Cat 1,17,92,157.17443716452,
Colorado Classic Stage 4,2017-08-13,Men Prt 2 Pro/Cat 1,29,86,198.8291973943,
Colorado Classic ,2017-08-13,Men Prt 2 Pro/Cat 1,5,84,151.28357450956,
Colorado Classic - Stage 1,2018-08-16,Men Prt 2 Pro/Cat 1,31,90,204.40113636364,
Colorado Classic - Stage 2,2018-08-17,Men Prt 2 Pro/Cat 1,33,80,174.91694591751,
Colorado Classic - Stage 3,2018-08-18,Men Prt 2 Pro/Cat 1,35,80,186.97350122485,
Colorado Classic - Stage 4,2018-08-19,Men Prt 2 Pro/Cat 1,39,72,227.95378571429,
2019 USA Cycling Pro Road Nationals,2019-06-30,Men Pro,8,93,208.586125,
Barry Roubaix Killer Gravel Road Race,2021-10-2,Men 62 Miles,11,535,,
2023 USA Cycling Gravel National Championships,2023-09-9,Gravel Men,DNF,55,467.05882352941,
