Race Name,Race Date,Category Name,Place,Total Racers,Points
Mt Washington Hill Climb,2011-08-20,Open Men,88,438,232.24885844749,
10th Annual Chris Hinds FUJI Sunshine Criterium,2012-04-7,Men 5,7,26,459.52155394714,
Myles Standish Road Race,2012-04-15,Men Cat 5                                        ,5,33,423.99241779356,
Team Arc-en-ciel Newhouse Criterium,2012-04-22,MEN CAT 5,DNF,15,602.52181308903,
Quabbin RR,2012-04-28,Cat 5,8,83,437.60986178862,
Mystic Velo Crit,2012-05-6,Cat 5,3,18,391.61888565637,
The 18th Annual Sterling Classic Road Race,2012-05-12,Masters 45+ (Cat. 1-4)      ,22,81,320.13118380738,
Cyclonauts Racers Criterium,2012-05-26,Men Cat 4/5 45+,17,27,494.14186801352,
Lake Auburn Road Race,2012-06-2,MEN CAT 4,26,33,447.96897672039,
Purgatory Road Race,2012-06-10,Men 4,28,56,415.31678926104,
Keith Berger Memorial Criterium,2012-06-24,Cat 4,11,39,369.98481578947,
NCC Tour of the Hilltowns,2012-07-21,MEN 4,51,76,425.45920934265,
Green & Gold Criterium,2012-07-28,Cat 4,9,22,381.84096736449,
Norwell Circuit Race,2012-07-29,Masters 45+ (cat 1-4),24,49,403.28354513889,
CCNS Kermis,2012-08-24,Cat 40+,12,38,313.56754385965,
Portsmouth Criterium,2012-09-9,Master's 40+ (1-4)**,56,58,468.62033333333,
37th Jamestown Classic,2012-10-8,Masters Men 45+ (Cat 1-4)                         ,DNF,57,486.76818433736,
NCC 15th Tour of The Hilltowns,2013-07-20,Men Masters 40+ (Cat 1-4)                   ,39,46,358.89906847319,
Tokeneke Classic Road Race,2013-08-11,Cat 4 Men 35+,26,72,391.71938832775,
Mt Washington Hillclimb,2013-08-17,Open Men,98,453,226.84567699115,
Jamestown Rotary Classic,2013-10-14,Masters Men 45+,29,70,371.13103052139,
12th Annual Chris Hinds Memorial Criterium,2014-03-29,cat 4,DNF,28,499.03759259259,
Myles Standish State Forest Road Race,2014-04-13,Men  MASTER 45+,17,29,407.26202380952,
Mystic Velo Criterium,2014-04-19,Men Cat 1/2/3/4 Masters 45+,8,35,319.4375,
Quabbin Reservoir Classic Road Race,2014-04-26,4/5 40+,5,31,367.53364444444,
ECCC Conference Championships Criterium,2014-04-28,Men Cat 4/5,7,46,363.90119591584,
Blue Hills Classic,2014-05-4,Men  MASTER 40+,10,38,325.27961429443,
Lake Sunapee Road Race,2014-05-17,Men Master  40-49,20,35,370.78240357245,
Cyclonauts Racers Criterium,2014-05-24,Men cat 4  5 40+,8,33,380.64521875,
Harvard Firefighters Association Ken Harrod Memorial Road Race,2014-05-31,Masters 40+ (Cat 1-4),DNF,78,453.68905155036,
Purgatory Road Race & Massachusetts State Championships,2014-06-8,Men 4 35+,21,37,426.63042656101,
The Keith Berger Memorial Criterium,2014-06-22,Cat 4/5,4,62,362.22799610107,
Longsjo Classic Stage 3,2014-06-29,Men Cat 4/5,20,69,409.45252873563,
NCC 16th Annual Tour of The Hilltowns,2014-07-26,40+ (1-4),DNF,34,379.38664141524,
Tokeneke Classic Road Race,2014-08-10,4 35+,DNF,51,527.14425396825,
Mt Washington Hillclimb,2014-08-16,Open Men,63,472,197.67871610169,
Jamestown Classic,2014-10-13,Men Masters 45+,8,40,311.05703310674,
Trooper David Brinkerhoff Memorial Race Series Week 2,2015-04-4,B(3/4),23,43,448.31053263473,
Trooper David Brinkerhoff Memorial Race Series Week 3,2015-04-11,B(3/4),46,77,433.8273362069,
Quabbin Resevoir Classic Road Race,2015-04-25,Men 40+ - Cat 4/5,8,37,391.50290740741,
Fat Tire Classic - Kenda Cup #1,2015-04-26,Men Cat 3 Master 40-49,1,20,382.5,
Mt. Blue Criterium,2015-05-3,Men Masters 40+ Cat 4,9,26,414.4262552778,
Myles Standish State Forest Road Race,2015-05-9,MASTER 45+,15,33,401.55164693901,
Lake Sunapee Bike Race,2015-05-16,MAST 40+ (CAT 1-4),19,28,378.20788464983,
The Weeping Willow - Kenda Cup East #2,2015-05-17,SPORT VETERAN II MEN,20,38,350,
Cyclonauts Racers Criterium,2015-05-24,MEN CAT 4/5 40+,5,35,365.3578671875,
2015 Ken Harrod Road Race,2015-05-30,Masters 45+ (Cat 1-4),54,68,494.27486494253,
Keith Berger Memorial Criterium,2015-06-21,Cat 4/5,8,40,388.85085663374,
Longsjo Classic Day 2,2015-06-27,Men Master  40+,DNF,65,460.32158508647,
Longsjo Classic Day 3,2015-06-28,Men Cat 4/5,41,56,510.88744444444,
Gnar Weasels - Kenda Cup East #4,2015-07-5,Sport Men 40-49,10,27,339.03712274568,
Capital Region Road Race,2015-07-11,Men Cat 4,DNF,68,519.16066666667,
The Barn Burner - Kenda Cup East #5,2015-07-12,Men Cat 3 Master 40-49,1,22,366.25,
Tokeneke Classic Road Race,2015-08-9,Cat 4 Men 35 +,15,55,389.30364276384,
Mt Washington Hillclimb,2015-08-15,Open Men,106,467,208.97462660944,
Jamestown Classic,2015-10-12,Men Master 45+,13,47,326.8522155549,
Plainville Spring Series,2016-03-13,Men 40+ Cat 1/2/3/4,16,48,,
14th Annual Chris Hinds Memorial Criterium,2016-03-26,Men 50+,31,48,457.00138636364,
Trooper Brinkerhoff Memorial Race Series,2016-04-9,Cat 3/4,28,85,401.82331944444,
Quabbin Reservoir Classic Road Race,2016-04-23,50+ cat 1-4,63,68,479.53450724792,
Kenda Cup #1 - Fat Tire Classic,2016-04-24,Men Cat 2 Master 50+,3,27,326.56224101072,
Weeping Willow - Kenda Cup East #4,2016-05-22,SPORT MASTER MEN,7,25,319.38352790856,
Ken Harrod Memorial Road Race,2016-06-4,masters 45,DNF,54,472.74595,
Pats Peak XC 2016,2016-06-12,Men 50+ Cat 2,DNF,12,484,
Gnar Weasels - Kenda Cup East #5,2016-07-2,Sport Men 50+,1,15,299.12720646283,
The Coastal Classic Criterium,2017-03-27,Men 50+ (Cat 1-4),12,46,374.98571929246,
2017 Pete Rotella -Mystic Velo Criterium,2017-04-1,MASTER 45+,3,5,,
Brumble Bikes Kermesse,2017-04-8,Men MR 50-100,5,45,339.44958058173,
15th Annual Chris Hinds Criterium,2017-04-15,Men Master 50-59,DNF,50,560.98266406206,
Kenda Cup #1 - Fat Tire Classic,2017-04-23,Men Cat 2 50+,3,24,310.00597884747,
Quabbin Reservoir Road Race,2017-04-29,MASTER 50+,25,71,382.40505,
Kenda Cup #2 - Bear Brook Classic,2017-05-7,Men Cat 2 50+,1,31,295.27896703789,
Weeping Willow - Kenda Cup #3,2017-05-21,50+     SPORT MASTER MEN,2,38,291.28896460781,
Ken Harrod Memorial Road Race,2017-06-3,Men 50+ (Cat 1-4),18,33,433.96041666667,
Pats Peak Mountain Bike Festival,2017-06-11,Men Cat 2 50-99,1,12,290.63912821406,
Gnar Weasels - Kenda Cup #4,2017-07-1,Sport Men 50+,3,16,298.78679542181,
The Eastern Grind - Kenda Cup East #5,2017-07-15,Cat 2 M 50+,4,13,360.84537444414,
The Barn Burner - Kenda Cup East #6,2017-07-30,CAT 2  MEN 50+,1,16,285.58735199419,
Treasure Valley Rally - EFTA NECS,2017-08-28,EXPERT MALE MASTER (50+),8,11,327.40972543141,
16th Annual Chris Hinds Memorial Criterium,2018-03-31,Men 50+ (1-4),39,53,509.05746031746,
Brumble Bikes Kermesse,2018-04-6,Masters 50+,16,24,430.58818181818,
Hop Brook MTB Race,2018-04-8,Men 50+ Cat 1,9,18,300,
Hop Brook MTB Race,2018-04-8,Cat 1 M 50+,9,18,300,
Palmer Koerse,2018-04-14,Men 50+,15,31,445.07,
Hop Brook MTB Race - Clif Bar Dirt Cup #1,2019-04-7,Category 1   50+ (Men),7,25,271.41219479288,
Hop Brook MTB Race,2019-04-7,Category 1   50+ (Men) M,7,25,271.41219479288,
Hatfield Road Race,2019-04-20,Men Master  50+,12,41,412.66693038445,
Quabbin Reservoir Classic Road Race,2019-04-27,Men Master  50+,13,54,371.06932965468,
Ken Harrod Memorial Road Race,2019-05-18,Men Master  45+,DNF,51,508.75627120835,
