Race Name,Race Date,Category Name,Place,Total Racers,Points
La Tierra Torture,2018-04-28,Cat 3 Senior M 19-29,2,3,,
GNR - Nut So Fast,2020-03-14,Cat 3 Men 40-49,2,8,404.45108924342,
Squirelly Dave Grinder XC,2020-06-21,CAT 3 Beginner Men 40-49 M,2,10,400.22826163549,
GNR #9 - King of the Rock Finale,2020-07-26,CAT 3 Beginner Men 40-49 M,1,6,,
Go Nuts Nuts Busters Opener,2020-09-27,Cat 3 40-49 M,1,9,390.70190263184,
Go Nuts Biking - Protect Your Nuts XC,2020-10-3,Cat 3 Beginner (40-49) M,1,7,376.19605344324,
Go Nuts Don't Fear The Squirrel XC,2020-10-25,Cat 3 Men 19-49,1,8,389.53812535107,
Go Nuts Zombie Squirrel Apocalypse XC,2020-11-1,Cat 3 Beginner 40 to 49 M,1,5,,
Go Nuts Buster The Beast XC,2020-11-14,Cat 3 Men 40-49,1,6,367.28728422515,
Go Nuts The Nut Gobbler,2020-11-22,Cat 3 Beginner M 40-49,1,6,387.6669259383,
Go Nuts Nuts Behind Bars XC,2020-12-12,Cat 3 Beginner 40-49 M,1,5,,
GNR Spring Series,2021-01-24,Cat 2 Sport A 19+,5,18,331.89951718412,
GNR Spring Series,2021-02-7,Cat 2 Men 40-49,3,5,,
GNR Spring Series,2021-04-3,Cat 2 Men 40-49,3,7,369.72426096447,
27th Annual Bump-n-Grind,2021-05-30,Men SPORT 40-49 Cat 2,8,19,346.89177120611,
Bump N Grind,2022-06-5,Men 40-49 Cat 2,3,24,332.5,
