Race Name,Race Date,Category Name,Place,Total Racers,Points
SoHo Bike Fest,2022-05-7,Women UCI 17-18 Cat 1,9,19,245.83333333333,
SoHo Bike Fest,2022-05-8,Women UCI 17-18 Cat 1,13,17,268.75,
Arizona XC State Championships,2022-05-21,Women 17-18 Cat 1,1,4,,
U.S. PRO CUP,2023-04-2,Women Junior 17-18 Elite,10,19,400,
U.S. PRO CUP,2023-04-12,Women Junior 17-18 Elite,12,30,387.14285714286,
US Pro Cup presented by Walmart,2023-04-12,Women Junior - Cross-country Olympic,12,30,,
Missoula XC,2023-06-8,Women Junior - Cross-country Olympic,13,22,,
Missoula XC - Crewnecks and Tubesocks,2023-06-8,Women 17-18 Pro,13,22,405.45454545455,
Missoula XC + UCI Junior Series XCO,2023-06-10,Women Junior - Cross-country Olympic Junior Series,19,37,,
Missoula XC - Crewnecks and Tubesocks,2023-06-10,Women 17-18 Pro,19,37,400,
Missoula XC - Crewnecks and Tubesocks,2023-06-11,STWomen 17-18 Cat 1/2/3,17,26,517.30769230769,
Canmore Canada Cup XCO + UCI Junior Series XCO,2023-06-17,Women Junior - Cross-country Olympic Junior Series,15,23,,
SOHO Bike Fest,2023-06-24,Women 17-18 PRO,7,18,380,
SOHO Bike Fest,2023-06-25,Women 17-18 PRO,5,17,370,
SOHO Bike Fest,2023-06-25,Women Junior - Cross-country Olympic,7,20,,
SOHO Bike Fest + UCI Junior Series XCO,2023-06-26,Women Junior - Cross-country Olympic Junior Series,5,18,,
American National Championships - XCO - XCC,2023-07-9,Women Junior - Cross-country Olympic,11,62,,
Orange Seal Pro Cup p/b Vailocity + UCI XCO Junior Series,2024-03-23,Women Under 23 - Cross-country Olympic,7,13,,
US PRO CUP P/B OZARK FOUNDATION,2024-04-3,Women Under 23 19-22 UCI C1,DNF,26,294.31818181818,
US Pro Cup presented by Ozark Foundation,2024-04-3,Women Under 23 - Cross-country Olympic,25,26,,
US Pro Cup presented by Ozark Foundation + UCI XCO Junior Series,2024-04-6,Women Elite - Cross-country short circuit,24,27,,
US Pro Cup presented by Ozark Foundation + UCI XCO Junior Series,2024-04-6,Women Under 23 - Cross-country Olympic,19,26,,
Piney Hills Classic  + UCI XCO Junior Series,2024-04-12,Women Elite - Cross-country Olympic,7,8,,
Piney Hills Classic,2024-04-13,Women Elite - Cross-country Olympic,8,8,,
