Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Pro/Cat 1,1,67403,Ruben,Companioni,Team Jamis,2:11:36,381975,229.21,149.22033333333,
Men Pro/Cat 1,2,131977,Lucas,Haedo,Team Jamis,2:11:50,,100,150.54729588015,
Men Pro/Cat 1,3,20453,Travis,Mccabe,Holowesko / Citadel p/b Hincap,2:11:51,268330,197.45,151.87425842697,
Men Pro/Cat 1,4,11440,Jacob,Rathe,Jelly Belly p/b Maxxis,2:11:51,218686,259.94,153.20122097378,
Men Pro/Cat 1,5,75956,Janier,Acevedo,Team Jamis,2:11:51,,100,154.5281835206,
Men Pro/Cat 1,6,21546,Benjamin,Perry,Silber Pro Cycling,2:11:51,417940,218.6,155.85514606742,
Men Pro/Cat 1,7,5748,Chad,Beyer,Lupus Racing Team,2:11:51,155190,219.07,157.18210861423,
Men Pro/Cat 1,8,25096,Lachlan,Morton,Jelly Belly p/b Maxxis,2:11:55,283127,199.34,158.50907116105,
Men Pro/Cat 1,9,3049,Jesse,Anthony,Rally Cycling,2:11:55,154883,246.6,159.83603370787,
Men Pro/Cat 1,10,1317,Matteo,Dal-cin,Silber Pro Cycling,2:11:55,427879,209.51,161.16299625468,
Men Pro/Cat 1,11,34508,James,Piccoli,Superissimo,2:11:55,499901,246.32,162.4899588015,
Men Pro/Cat 1,12,119859,Ulises,Castillo,KHS-Maxxis-JL Velo,2:11:59,467509,285.33,163.81692134831,
Men Pro/Cat 1,13,39255,Eric,Marcotte,Team Jamis,2:11:59,212698,202.31,165.14388389513,
Men Pro/Cat 1,14,98884,Bryan,Gomez,Gateway Harley Davidson / Trek,2:11:59,437845,279.14,166.47084644195,
Men Pro/Cat 1,15,73268,Eder,Frayer,KHS-Maxxis-JL Velo,2:11:59,,100,167.79780898876,
Men Pro/Cat 1,16,8664,Andrew,Dahlheim,Team Arapahoe Resources,2:12:00,188572,271.8,169.12477153558,
Men Pro/Cat 1,17,110808,Christopher,Horner,Lupus Racing Team,2:12:03,50330,170.1,170.4517340824,
Men Pro/Cat 1,18,102889,Michael,Le rossignol,Silber Pro Cycling,2:12:03,,247.52,172.70757041199,
Men Pro/Cat 1,19,24284,Joseph,Schmalz,Elevate Pro Cycling,2:12:03,197714,235.43,174.96340674157,
Men Pro/Cat 1,20,131361,Brayan,Sanchez,Team Jamis,2:12:03,,100,177.21924307116,
Men Pro/Cat 1,21,15693,Maxim,Jenkins,Astellas Cycling Team,2:12:03,195652,280.13,181.73091573034,
Men Pro/Cat 1,22,24368,Philip,O'donnell,Axeon - Hagens Berman,2:12:03,257659,227.45,181.73091573034,
Men Pro/Cat 1,23,10759,Kyle,Murphy,Team Jamis,2:12:03,303659,214.22,181.73091573034,
Men Pro/Cat 1,24,6758,Steve,Fisher,Canyon Bicycles - Shimano,2:12:03,204225,237.43,181.73091573034,
Men Pro/Cat 1,25,1341,Jordan,Cheyne,Jelly Belly p/b Maxxis,2:12:03,,228.26,181.73091573034,
Men Pro/Cat 1,26,531,Emerson,Oronte,Rally Cycling,2:12:03,222542,239,181.73091573034,
Men Pro/Cat 1,27,101132,Chris,Prendergast,H&R Block Pro Cycling,2:12:03,434261,228.09774919931,181.73091573034,
Men Pro/Cat 1,28,29737,Robert,Gutgesell,Trek Red Truck p/b Mosaic Home,2:12:03,429408,289.97,181.73091573034,
Men Pro/Cat 1,29,20304,Taylor,Shelden,Jelly Belly p/b Maxxis,2:12:03,211114,258.16,181.73091573034,
Men Pro/Cat 1,30,9469,Timothy,Rugg,Herbalife p/b Marc Pro,2:12:03,280764,291.04,181.73091573034,
Men Pro/Cat 1,31,131978,Orlando,Garibay contreras,Cylance-Incycle Pro Cycling,2:12:10,,100,198.98142883895,
Men Pro/Cat 1,32,8518,Jacob,Arnold,Superissimo,2:12:10,259024,268.7,198.98142883895,
Men Pro/Cat 1,33,42624,Geoffrey,Curran,Axeon - Hagens Berman,2:12:10,275866,294.23,198.98142883895,
Men Pro/Cat 1,34,45112,Robert,Squire,Holowesko / Citadel p/b Hincap,2:12:10,267198,175.96,198.98142883895,
Men Pro/Cat 1,35,28368,Andrei,Krasilnikau,Holowesko / Citadel p/b Hincap,2:12:10,355124,270.78194676916,198.98142883895,
Men Pro/Cat 1,36,16868,Justin,Mauch,Herbalife p/b Marc Pro,2:12:10,219434,246.8,198.98142883895,
Men Pro/Cat 1,37,56647,Edwin,Avila,Team Illuminate,2:12:10,,100,198.98142883895,
Men Pro/Cat 1,38,56246,Jack,Burke,H&R Block Pro Cycling,2:12:10,,247.6,198.98142883895,
Men Pro/Cat 1,39,96236,Cory,Lockwood,KHS-Maxxis-JL Velo,2:12:10,426188,288.01,198.98142883895,
Men Pro/Cat 1,40,42578,Justin,Oien,Axeon - Hagens Berman,2:12:10,314666,284.22,198.98142883895,
Men Pro/Cat 1,41,21019,Oscar,Clark,Holowesko / Citadel p/b Hincap,2:12:10,221975,257.84,198.98142883895,
Men Pro/Cat 1,42,44021,Adam,De vos,Rally Cycling,2:12:10,405903,205.21,198.98142883895,
Men Pro/Cat 1,43,28687,Cameron,Piper,Team Mike's Bikes pb Equator,2:12:10,343054,281.86,198.98142883895,
Men Pro/Cat 1,44,16050,Evan,Huffman,Rally Cycling,2:12:10,256955,247.75,198.98142883895,
Men Pro/Cat 1,45,4324,Luis,Amaran,Team Jamis,2:12:10,,220.28,198.98142883895,
Men Pro/Cat 1,46,38627,Jonathan,Hornbeck,Holowesko / Citadel p/b Hincap,2:12:10,288624,203.88,198.98142883895,
Men Pro/Cat 1,47,103974,Luis,Villalobos,EP CYCLISTS,2:12:18,499856,268.11914706309,210.9240917603,
Men Pro/Cat 1,48,49062,Michael,Burleigh,Canyon Bicycles - Shimano,2:12:18,345802,248.63,210.9240917603,
Men Pro/Cat 1,49,30279,Travis,Livermon,Astellas Cycling Team,2:12:23,161583,258.79,214.90497940075,
Men Pro/Cat 1,50,21552,Travis,Samuel,H&R Block Pro Cycling,2:12:23,466203,273.31,214.90497940075,
Men Pro/Cat 1,51,45180,Christopher,Putt,Jelly Belly p/b Maxxis,2:12:23,282625,236.36,214.90497940075,
Men Pro/Cat 1,52,53924,Neilson,Powless,Axeon - Hagens Berman,2:12:23,230865,238.39,214.90497940075,
Men Pro/Cat 1,53,53818,Andres,Diaz corrales,Cylance-Incycle Pro Cycling,2:12:27,334670,100,218.8858670412,
Men Pro/Cat 1,54,49107,Kaler,Marshall,Canyon Bicycles - Shimano,2:12:27,321012,237.75,218.8858670412,
Men Pro/Cat 1,55,107425,Jonathan,Sandoval,EP CYCLISTS,2:12:31,458781,303.45,221.53979213483,
Men Pro/Cat 1,56,75985,Jake,Sitler,Astellas Cycling Team,2:12:31,217193,267.29,221.53979213483,
Men Pro/Cat 1,57,29064,Nolan,Tankersley,Lupus Racing Team,2:12:35,298437,312.74,224.19371722846,
Men Pro/Cat 1,58,85159,Bryan,Lewis,Lupus Racing Team,2:12:35,354762,294.07,224.19371722846,
Men Pro/Cat 1,59,90773,Aria,Kiani,Team Mike's Bikes pb Equator,2:12:45,394826,305.02,227.51112359551,
Men Pro/Cat 1,60,36502,Chris,Riekert,Team Mike's Bikes pb Equator,2:12:45,267361,293.52,227.51112359551,
Men Pro/Cat 1,61,21298,Angus,Morton,Jelly Belly p/b Maxxis,2:12:47,496811,234.96,227.51112359551,
Men Pro/Cat 1,62,42590,Eric,Oien,Echelon-Storck Development,2:12:52,310546,308.6,230.16504868914,
Men Pro/Cat 1,63,28294,?,Samuel,Cylance-Incycle Pro Cycling,2:12:57,218355,318.97,231.49201123596,
Men Pro/Cat 1,64,10147,Evan,Murphy,Lupus Racing Team,2:13:00,307642,260.1,235.4728988764,
Men Pro/Cat 1,65,15805,Torey,Philipp,Herbalife p/b Marc Pro,2:13:00,263055,301.53,235.4728988764,
Men Pro/Cat 1,66,32675,Griffin,Easter,Team Illuminate,2:13:02,282590,221.46,235.4728988764,
Men Pro/Cat 1,67,45113,Cortlan,Brown,Canyon Bicycles - Shimano,2:13:02,262949,234.92,235.4728988764,
Men Pro/Cat 1,68,6362,Michael,Sheehan,Jelly Belly p/b Maxxis,2:13:04,,238.26608079153,235.4728988764,
Men Pro/Cat 1,69,24266,Michael,Olheiser,Lupus Racing Team,2:13:10,133375,239.75,239.45378651685,
Men Pro/Cat 1,70,41034,Nicolas,Masbourian,Silber Pro Cycling,2:13:22,497555,299.01,240.78074906367,
Men Pro/Cat 1,71,26199,Chad,Young,Axeon - Hagens Berman,2:13:28,318898,278.42,244.09815543071,
Men Pro/Cat 1,72,24648,Zack,Allison,Elevate Pro Cycling,2:13:30,211435,290.5,244.09815543071,
Men Pro/Cat 1,73,122279,Diego,Sandoval,Cylance-Incycle Pro Cycling,2:13:30,474447,312.92,244.09815543071,
Men Pro/Cat 1,74,32592,Gabriel,Baca,ELBOWZ RAcing,2:13:30,331782,253.98,244.09815543071,
Men Pro/Cat 1,75,92455,Kristofer,Dahl,Silber Pro Cycling,2:13:40,402703,319.44,248.07904307116,
Men Pro/Cat 1,76,45530,Kevin,Girkins,ELBOWZ RAcing,2:13:40,342402,256.61,248.07904307116,
Men Pro/Cat 1,77,37778,Dillon,Caldwell,Canyon Bicycles - Shimano,2:13:44,335474,275,251.3964494382,
Men Pro/Cat 1,78,61248,Willem,Kaiser,Superissimo,2:13:46,377954,330.01,251.3964494382,
Men Pro/Cat 1,79,58798,Sepp,Kuss,Gateway Harley Davidson / Trek,2:13:48,276598,228.93,251.3964494382,
Men Pro/Cat 1,80,90788,William,Routley,Rally Cycling,2:13:54,430915,259.68,254.05037453184,
Men Pro/Cat 1,81,15908,Ian,Moore,Support Clean Sport / Sea Suck,2:14:00,297697,328.27,256.70429962547,
Men Pro/Cat 1,82,21307,Connor,Mccutcheon,Team Illuminate,2:14:02,279388,184.21,256.70429962547,
Men Pro/Cat 1,83,18925,George,Simpson,Gateway Harley Davidson / Trek,2:14:04,399388,263,256.70429962547,
Men Pro/Cat 1,84,104388,Matthieu,Jeannes,Lupus Racing Team,2:14:12,485620,208.95,259.3582247191,
Men Pro/Cat 1,85,56719,Mac,Brennan,Holowesko / Citadel p/b Hincap,2:14:15,243416,237.9,261.34866853933,
Men Pro/Cat 1,86,124041,Andsz,Flaksis,Holowesko / Citadel p/b Hincap,2:14:17,402258,270.46519453444,261.34866853933,
Men Pro/Cat 1,87,114330,Stefano,*barberi,Support Clean Sport / Sea Suck,2:14:40,136696,245.58,263.33911235955,
Men Pro/Cat 1,88,44458,Stephan,Hirsch,Team Arapahoe Resources,2:15:03,337040,274.4,265.32955617978,
Men Pro/Cat 1,89,38968,Brian,Mcculloch,KHS-Maxxis-JL Velo,2:15:03,169774,308.84,265.32955617978,
Men Pro/Cat 1,90,74,Benjamin,Wolfe,Jelly Belly p/b Maxxis,2:15:10,260405,275.56,267.32,
Men Pro/Cat 1,91,5777,Tom,Zirbel,Rally Cycling,2:15:15,209308,245.08,269.97392509363,
Men Pro/Cat 1,92,24379,Jonathan,Brown,Axeon - Hagens Berman,2:15:17,255591,301.87,269.97392509363,
Men Pro/Cat 1,93,92663,Albert,Covarrubias,Elevate Pro Cycling,2:15:17,428727,285.33182007462,269.97392509363,
Men Pro/Cat 1,94,82973,Julian,C kyer,Elevate Pro Cycling,2:15:31,220448,255.36,275.2817752809,
Men Pro/Cat 1,95,119456,Bailey,Mcknight,H&R Block Pro Cycling,2:15:31,432686,271.6,275.2817752809,
Men Pro/Cat 1,96,27607,Logan,Hutchings,Elevate Pro Cycling,2:15:31,381170,313.88,275.2817752809,
Men Pro/Cat 1,97,118480,Bjorn,Selander,Rally Cycling,2:15:31,192966,275.93,275.2817752809,
Men Pro/Cat 1,98,4352,Thomas,Soladay,Rally Cycling,2:15:31,220775,275.68,275.2817752809,
Men Pro/Cat 1,99,5197,Robin,Carpenter,Holowesko / Citadel p/b Hincap,2:16:08,229481,164.32,279.26266292135,
Men Pro/Cat 1,100,101886,Jure,Rupnik,H&R Block Pro Cycling,2:16:48,,100,281.91658801498,
Men Pro/Cat 1,101,131979,Kyle,Buckosky,Trek Red Truck p/b Mosaic Home,2:16:48,434259,100,281.91658801498,
Men Pro/Cat 1,102,27106,Brandon,Feehery,Astellas Cycling Team,2:16:48,193035,273.9,281.91658801498,
Men Pro/Cat 1,103,24242,Daniel,Willett,EP CYCLISTS,2:17:02,254433,321.06,285.89747565543,
Men Pro/Cat 1,104,118368,Dennis,Ramirez,Gateway Harley Davidson / Trek,2:17:04,424384,266.12,285.89747565543,
Men Pro/Cat 1,105,20401,Coulton,Hartrich,Support Clean Sport / Sea Suck,2:17:04,286536,227.69,285.89747565543,
Men Pro/Cat 1,106,52144,Emile,Jean,Silber Pro Cycling,2:17:26,,299.56064144351,288.55140074906,
Men Pro/Cat 1,107,82758,Julio,Padilla,Team Arapahoe Resources,2:17:39,472870,264.65,289.87836329588,
Men Pro/Cat 1,108,45194,Clayton,Stone,Superissimo,2:17:44,330752,315.92,291.2053258427,
Men Pro/Cat 1,109,101898,Nigel,Ellsay,Silber Pro Cycling,2:17:55,481455,280.1,292.53228838951,
Men Pro/Cat 1,110,17416,Jacob,Albrecht,Herbalife p/b Marc Pro,2:18:04,303589,285.69,293.85925093633,
Men Pro/Cat 1,111,16032,Sam,Bassetti,Herbalife p/b Marc Pro,2:18:08,237712,278.86,295.18621348315,
Men Pro/Cat 1,112,20299,Stefan,Rothe,ELBOWZ RAcing,2:18:55,205741,250.85,303.14798876404,
Men Pro/Cat 1,113,131362,Fernando,Arroyo,EP CYCLISTS,2:18:57,,100,303.14798876404,
Men Pro/Cat 1,114,42539,Sam,Warford,Superissimo,2:18:59,334408,324.89,303.14798876404,
Men Pro/Cat 1,115,17205,Hilton,Clarke,Cylance-Incycle Pro Cycling,2:18:59,187710,384.55,303.14798876404,
Men Pro/Cat 1,116,125739,Thomas,Vaubourzeix,Lupus Racing Team,2:18:59,,325.67073001434,303.14798876404,
Men Pro/Cat 1,117,31706,Isaiah,Newkirk,Gateway Harley Davidson / Trek,2:18:59,282064,248.77,303.14798876404,
Men Pro/Cat 1,118,17229,Cory,Greenberg,Cylance-Incycle Pro Cycling,2:19:01,243988,367.04,303.14798876404,
Men Pro/Cat 1,119,131980,Castro,Jose luis marino,KHS-Maxxis-JL Velo,2:19:03,,100,303.14798876404,
Men Pro/Cat 1,120,17211,Sergio,Hernandez,SoCalCycling.com p/b Cicla Bic,2:19:03,201874,243.17,303.14798876404,
Men Pro/Cat 1,121,34578,Elliott,Doyle,Silber Pro Cycling,2:19:05,466707,267.47,303.14798876404,
Men Pro/Cat 1,122,113416,Dan,Gardner,Astellas Cycling Team,2:19:05,459122,277.04,303.14798876404,
Men Pro/Cat 1,123,131367,Jesus,Carbajal,EP CYCLISTS,2:19:20,,100,311.10976404494,
Men Pro/Cat 1,124,82550,Dylan,Davies,Trek Red Truck p/b Mosaic Home,2:19:50,,247.23,319.07153932584,
Men Pro/Cat 1,125,74258,Peter,Disera,H&R Block Pro Cycling,2:19:50,438451,257.03,319.07153932584,
Men Pro/Cat 1,126,25399,Micah,Engle,Gateway Harley Davidson / Trek,2:19:50,318896,296.61,319.07153932584,
Men Pro/Cat 1,127,47749,Corey,Davis,Support Clean Sport / Sea Suck,2:19:52,336388,308.29,319.07153932584,
Men Pro/Cat 1,128,47026,Connor,Brown,Elevate Pro Cycling,2:19:52,236923,253.7,319.07153932584,
Men Pro/Cat 1,129,37514,Matthew,Zimmer,Support Clean Sport / Sea Suck,2:19:52,320582,266.12,319.07153932584,
Men Pro/Cat 1,130,118481,David,Williams,Astellas Cycling Team,2:19:54,225765,244.88,319.07153932584,
Men Pro/Cat 1,131,131364,Oliver,Moors,Astellas Cycling Team,2:19:54,496757,100,319.07153932584,
Men Pro/Cat 1,132,4572,Adam,Farabaugh,Support Clean Sport / Sea Suck,2:19:56,238217,284.04,319.07153932584,
Men Pro/Cat 1,133,40995,Conor,O'Brien,Trek Red Truck p/b Mosaic Home,2:19:58,,288.7,319.07153932584,
Men Pro/Cat 1,134,44462,Colton,Jarisch,ELBOWZ RAcing,2:19:58,271716,325.35,319.07153932584,
Men Pro/Cat 1,135,49800,Grant,Koontz,Team Arapahoe Resources,2:20:22,319214,317.98,333.00464606742,
Men Pro/Cat 1,136,131981,Chris,Winn,SoCalCycling.com p/b Cicla Bic,2:20:22,496930,100,333.00464606742,
Men Pro/Cat 1,137,44570,Mitchell,Sides,Elevate Pro Cycling,2:20:22,349270,315.55,333.00464606742,
Men Pro/Cat 1,138,11962,Kai,Applequist,Superissimo,2:20:24,243374,251.22,333.00464606742,
Men Pro/Cat 1,139,60468,Innokenty,Zavyalov,SoCalCycling.com p/b Cicla Bic,2:20:26,319002,267.06,333.00464606742,
Men Pro/Cat 1,140,68654,Owen,Gillott,Echelon-Storck Development,2:20:26,381623,305.95,333.00464606742,
Men Pro/Cat 1,141,39914,Lance,Haidet,Team Illuminate,2:20:26,330472,280.93,333.00464606742,
Men Pro/Cat 1,142,81177,Gavin,Murray,Echelon-Storck Development,2:20:26,403731,294.21,333.00464606742,
Men Pro/Cat 1,143,28528,Christopher,Harlanddunaway,Herbalife p/b Marc Pro,2:20:26,332190,308.95,333.00464606742,
Men Pro/Cat 1,144,102018,Valentin,Saenz,EP CYCLISTS,2:20:28,,320.46,333.00464606742,
Men Pro/Cat 1,145,45763,Nick,Torraca,Elevate Pro Cycling,2:20:52,338924,250.4,340.30294007491,
Men Pro/Cat 1,146,24437,Jacob,White,Team Arapahoe Resources,2:21:00,272180,282.74,355.5630093633,
Men Pro/Cat 1,147,45944,Jules,Goguely,Echelon-Storck Development,2:21:02,373958,270.65,355.5630093633,
Men Pro/Cat 1,148,16162,Reese,Levine,Team Mike's Bikes pb Equator,2:21:02,263998,328.75,355.5630093633,
Men Pro/Cat 1,149,17450,Ryan,Moore,Herbalife p/b Marc Pro,2:21:04,309356,341.43,355.5630093633,
Men Pro/Cat 1,150,44756,Ricky,Randall,Team Arapahoe Resources,2:21:04,272809,342.73,355.5630093633,
Men Pro/Cat 1,151,117939,Wesley,Eslick,SoCalCycling.com p/b Cicla Bic,2:21:04,474092,332.04,355.5630093633,
Men Pro/Cat 1,152,97251,Christian,Shubart-knapton,Trek Red Truck p/b Mosaic Home,2:21:04,,262.92178723404,355.5630093633,
Men Pro/Cat 1,153,101143,Brendan,Armstrong,Trek Red Truck p/b Mosaic Home,2:21:04,,335.25,355.5630093633,
Men Pro/Cat 1,154,44250,Thorsten,Askervold,Canyon Bicycles - Shimano,2:21:06,299287,292.01,355.5630093633,
Men Pro/Cat 1,155,45122,James,Peterman,Superissimo,2:21:06,195657,270.86,355.5630093633,
Men Pro/Cat 1,156,6768,Adam,Koble,Team Arapahoe Resources,2:21:08,269412,290.23,355.5630093633,
Men Pro/Cat 1,157,94977,Nacher,Fabrizio von,KHS-Maxxis-JL Velo,2:21:10,,100,355.5630093633,
Men Pro/Cat 1,158,50311,Maxwell,Ackermann,Gateway Harley Davidson / Trek,2:21:12,311386,267.32,355.5630093633,
Men Pro/Cat 1,159,87736,R,Reid richesin,Support Clean Sport / Sea Suck,2:21:12,400238,347.72,355.5630093633,
Men Pro/Cat 1,160,17208,Bryan,Larsen,Echelon-Storck Development,2:21:14,195204,321.09,355.5630093633,
Men Pro/Cat 1,161,127290,Leon,Gledhill,Team Mike's Bikes pb Equator,2:21:14,,361.76784287048,355.5630093633,
Men Pro/Cat 1,162,42576,Erick,Sobey,SoCalCycling.com p/b Cicla Bic,2:21:16,316972,294.12,355.5630093633,
Men Pro/Cat 1,163,131366,Felix,Bouvette,H&R Block Pro Cycling,2:21:16,,100,355.5630093633,
Men Pro/Cat 1,164,46520,Camilo,Zambrano,Cylance-Incycle Pro Cycling,2:21:16,357730,257.99,355.5630093633,
Men Pro/Cat 1,165,21239,Cory,Williams,Cylance-Incycle Pro Cycling,2:21:16,224173,341.98,355.5630093633,
Men Pro/Cat 1,166,119093,Alejandro,Padilla,Team Arapahoe Resources,2:21:18,471921,321.11,355.5630093633,
Men Pro/Cat 1,167,17429,Robert,Evans,Team Illuminate,2:21:20,72893,308.23,355.5630093633,
Men Pro/Cat 1,168,113745,Gera,Medina,Echelon-Storck Development,2:21:43,467848,220.79,372.1500411985,
Men Pro/Cat 1,169,24389,Quinten,Kirby,SoCalCycling.com p/b Cicla Bic,2:21:43,215644,338.61,372.1500411985,
Men Pro/Cat 1,170,15762,Matt,Chatlaong,Herbalife p/b Marc Pro,2:21:45,304797,343.36,372.1500411985,
Men Pro/Cat 1,171,4528,Patrick,Casey,Canyon Bicycles - Shimano,2:24:46,,228.245125,375.46744756554,
Men Pro/Cat 1,172,107424,Mario,Zamora,EP CYCLISTS,2:24:46,466256,326.93,375.46744756554,
Men Pro/Cat 1,173,51392,Duban,Sanchez,KHS-Maxxis-JL Velo,2:26:13,,100,377.45789138577,
Men Pro/Cat 1,174,5792,Roman,Kilun,Team Mike's Bikes pb Equator,2:28:03,153790,310.53,390.72751685393,
Men Pro/Cat 1,175,45508,Colin,Strickland,ELBOWZ RAcing,2:28:05,338708,250.14,390.72751685393,
Men Pro/Cat 1,176,13807,Erik,Slack,Canyon Bicycles - Shimano,2:28:05,208936,253.77,390.72751685393,
Men Pro/Cat 1,177,13851,Andrew,Goessling,Team Mike's Bikes pb Equator,2:28:07,207262,317.92,390.72751685393,
Men Pro/Cat 1,178,42947,Steven,Perezluha,Support Clean Sport / Sea Suck,2:28:09,311519,292.19,390.72751685393,
Men Pro/Cat 1,179,92675,Alexander,Gaidis,Echelon-Storck Development,2:28:11,390792,291.1,390.72751685393,
Men Pro/Cat 1,DNF,25097,Johnathan,Freter,Astellas Cycling Team,,266654,296.27,388.0735917603,
Men Pro/Cat 1,DNF,113744,Flavio,Deluna,Team Illuminate,,,212.08,388.0735917603,
Men Pro/Cat 1,DNF,17887,Jason,Saltzman,Team Illuminate,,255580,288.63,388.0735917603,
Men Pro/Cat 1,DNF,22419,Matt,Schaupp,Echelon-Storck Development,,311816,316.04,388.0735917603,
Men Pro/Cat 1,DNF,121304,Jake,Magee,ELBOWZ RAcing,,477870,281.3,388.0735917603,
Men Pro/Cat 1,DNF,128015,Alfredo,Rodriguez,EP CYCLISTS,,481089,242.64953655118,388.0735917603,
Men Pro/Cat 1,DNF,45157,Daniel,Gay,Gateway Harley Davidson / Trek,,214863,375.03,388.0735917603,
Men Pro/Cat 1,DNF,123488,Danick,Vandale,H&R Block Pro Cycling,,474330,284.36,388.0735917603,
Men Pro/Cat 1,DNF,19844,Craig,Fellers,Team Mike's Bikes pb Equator,,275223,326.93,388.0735917603,
Men Pro/Cat 1,DNF,131983,Geordie,Morrison,Trek Red Truck p/b Mosaic Home,,433385,100,388.0735917603,
Men Pro/Cat 1,DNF,28496,Marcus,Cannon,Trek Red Truck p/b Mosaic Home,,243267,351.21,388.0735917603,
Men Pro/Cat 1,DNF,131984,Rigoberto,Quezada,SoCalCycling.com p/b Cicla Bic,,,100,388.0735917603,
Men Pro/Cat 1,DNF,11439,Quinn,Keogh,Superissimo,,254092,304.27,388.0735917603,
Women Pro/Cat 1/2,1,147750,Scotti,Lechuga,Hagens Berman / Supermint,1:42:00,301155,317.49,268.46116666667,
Women Pro/Cat 1/2,2,101918,Alison,Jackson,Twenty16 - RideBiker,1:42:03,472440,335.01,270.47640935673,
Women Pro/Cat 1/2,3,38924,Kristin,Armstrong savola,Twenty16 - RideBiker,1:42:03,137044,293.37,272.49165204678,
Women Pro/Cat 1/2,4,24448,Mara,Abbott,Amy D. Foundation,1:42:03,198735,295.01,274.50689473684,
Women Pro/Cat 1/2,5,123808,Emma,Grant,Colavita/Bianchi,1:42:03,,359.0184343082,276.5221374269,
Women Pro/Cat 1/2,6,113422,Kirsti,Lay,Rally Cycling,1:42:03,454819,339.26,278.53738011696,
Women Pro/Cat 1/2,7,65262,Mindy,Mccutcheon,Canyon Bicycles-Shimano,1:42:03,254509,357.44,280.55262280702,
Women Pro/Cat 1/2,8,45789,Mandy,Heintz,Visit Dallas DNA Pro Cycling,1:42:08,355078,334.78,282.56786549708,
Women Pro/Cat 1/2,9,67780,Kelly,Catlin,NorthStar Development,1:42:08,383424,345.66,284.58310818713,
Women Pro/Cat 1/2,10,130341,Eri,Yonamine,The Dare to Be Project,1:42:11,,326.94046185068,286.59835087719,
Women Pro/Cat 1/2,11,20526,Jasmin,Glaesser,Rally Cycling,1:42:11,400540,302.78,288.61359356725,
Women Pro/Cat 1/2,12,118020,Sara,Bergen,Trek Red Truck p/b Mosaic Home,1:42:11,474641,336.13,290.62883625731,
Women Pro/Cat 1/2,13,116393,Sara,Poidevin,Rally Cycling,1:42:13,470579,352.9,292.64407894737,
Women Pro/Cat 1/2,14,29474,Nina,Laughlin,Visit Dallas DNA Pro Cycling,1:42:13,338822,334.61,294.65932163743,
Women Pro/Cat 1/2,15,31549,Sara,Tussey,Visit Dallas DNA Pro Cycling,1:42:13,185224,386.79,296.67456432749,
Women Pro/Cat 1/2,16,54926,Joanie,Celso,Groove Subaru/Excel Sports,1:42:16,347126,338,298.68980701754,
Women Pro/Cat 1/2,17,10738,Jessica,Cutler,Colavita/Bianchi,1:42:16,158992,383.81,300.53711281676,
Women Pro/Cat 1/2,18,25105,Anna,Sanders,Visit Dallas DNA Pro Cycling,1:42:16,279796,344.42,302.38441861598,
Women Pro/Cat 1/2,19,118022,Leah,Guloien,Trek Red Truck p/b Mosaic Home,1:42:18,474332,325.3,304.2317244152,
Women Pro/Cat 1/2,20,22387,Amber,Neben,The Dare to Be Project,1:42:18,116712,292.6,306.07903021443,
Women Pro/Cat 1/2,21,95672,Sofia,Arreola,Twenty16 - RideBiker,1:42:18,418093,347.83,309.77364181287,
Women Pro/Cat 1/2,22,62548,Ingrid,Drexel,JETCycling p/b GQ-6,1:42:18,,350,309.77364181287,
Women Pro/Cat 1/2,23,98551,Cheryl,Clark,Canyon Bicycles-Shimano,1:42:22,459329,388.08,314.81174853801,
Women Pro/Cat 1/2,24,78154,Leah,Thomas,Twenty16 - RideBiker,1:42:22,401364,342.01,314.81174853801,
Women Pro/Cat 1/2,25,20344,Kathryn,Donovan,Colavita/Bianchi,1:42:22,266674,367.27,314.81174853801,
Women Pro/Cat 1/2,26,119423,Stephanie,Roorda,Canadian National Team,1:42:27,417020,337.3359509702,321.86509795322,
Women Pro/Cat 1/2,27,32651,Heather,Fischer,Rally Cycling,1:42:29,308334,365.63,321.86509795322,
Women Pro/Cat 1/2,28,72039,Megan,Alderete,Hagens Berman / Supermint,1:42:29,395502,373.29,321.86509795322,
Women Pro/Cat 1/2,29,60056,Mia,Loquai,Visit Dallas DNA Pro Cycling,1:42:29,354752,374.46,321.86509795322,
Women Pro/Cat 1/2,30,118023,Gillian,Ellsay,Trek Red Truck p/b Mosaic Home,1:42:32,434214,366.12,326.90320467836,
Women Pro/Cat 1/2,31,38255,Lindsay,Bayer,Hagens Berman / Supermint,1:42:36,267768,400.85,329.92606871345,
Women Pro/Cat 1/2,32,13468,Heather,Albert,Canyon Bicycles-Shimano,1:42:36,69008,349.26,329.92606871345,
Women Pro/Cat 1/2,33,16232,Ruth,Winder,NorthStar Development,1:42:41,273081,344.19,333.95655409357,
Women Pro/Cat 1/2,34,19335,Jennifer,Tetrick,Twenty16 - RideBiker,1:42:41,292211,359.75,333.95655409357,
Women Pro/Cat 1/2,35,117583,Tina,Pic,Happy Tooth Dental Professiona,1:42:44,41951,372.6,337.98703947368,
Women Pro/Cat 1/2,36,83633,Chloe,Dygert,Twenty16 - RideBiker,1:42:44,406176,353.87,337.98703947368,
Women Pro/Cat 1/2,37,121007,Alizee,Brien,Canyon Bicycles-Shimano,1:42:47,472995,453.28313021868,345.04038888889,
