Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Pro/1/2/3,1,6765,Alejandro,Padilla,Hino,,269189,290.1,226.44283333333,
Men Pro/1/2/3,2,10281,Ryan,Sullivan,The 706 Project,,305979,255.68,234.86009722222,
Men Pro/1/2/3,3,53573,Mark,Fisher,Village Volkswagen Elite Cycling Team,,175833,253.43,243.27736111111,
Men Pro/1/2/3,4,34213,Tanner,Hurst,NashvilleCyclist.com,,277734,241.28,251.694625,
Men Pro/1/2/3,5,33624,Andrew,Reardon,Cumberland Transit Cycling/FS Cycling,,177637,339.97,260.11188888889,
Men Pro/1/2/3,6,32293,Patrick,Walle,,,341776,295.58,268.52915277778,
Men Pro/1/2/3,7,34156,Neil,Fronheiser,Cumberland Transit Cycling/FS Cycling,,58637,309.67,276.94641666667,
Men Pro/1/2/3,8,24088,Ryan,Jones,NashvilleCyclist.com,,287123,364.5,285.36368055556,
Men Pro/1/2/3,9,32620,Britton,Kinnard,Sonic Cycling,,64317,278.42,293.78094444444,
Men Pro/1/2/3,10,19990,Carl,Flink,I AM Racing,,122479,313.89,302.19820833333,
Men Pro/1/2/3,11,16611,Scott,Winzeler,I AM Racing,,269290,327.45,310.61547222222,
Men Pro/1/2/3,12,34129,Tim,Hall,NashvilleCyclist.com,,179788,286.4,319.03273611111,
Men Pro/1/2/3,13,15510,James,Grant,SVMIC Cycling,,62772,358.74,327.45,
Men Pro/1/2/3,14,92918,Mark,Miller,Treehouse Racing,,191339,324.66,335.86726388889,
Men Pro/1/2/3,15,28999,Steven,Ragle,Treehouse Racing,,303199,334.71,344.28452777778,
Men Pro/1/2/3,16,45449,Nathan,Stone,I AM Racing,,364921,365.03,352.70179166667,
Men Pro/1/2/3,17,6271,Gregory,Colby,I AM Racing,,274231,384.93,361.11905555556,
Men Pro/1/2/3,18,34224,Rick,Harris,NashvilleCyclist.com,,89146,359.49,369.53631944444,
Men Pro/1/2/3,19,33641,John,Waggoner,Sonic Cycling,,147542,332.95,377.95358333333,
Men Pro/1/2/3,20,33593,Will,Montgomery,I AM Racing,,260498,318.26,386.37084722222,
Men Pro/1/2/3,21,63506,Josh,Webb,I AM Racing,,225967,361.30851341838,394.78811111111,
Men Pro/1/2/3,22,24700,Don,Fields,Treehouse Racing,,245874,392.73,403.205375,
Men Pro/1/2/3,23,51347,Bernie,Clincke,SVMIC Cycling,,170290,348.64,411.62263888889,
Men Pro/1/2/3,24,34134,Chris,Stoll,unattached,,221168,200,420.03990277778,
Men Pro/1/2/3,25,34133,Riccardo,Cannone,NashvilleCyclist.com,,197945,346.27,428.45716666667,
Men Pro/1/2/3,DNF,33622,Jacques,Cartier,I AM Racing,,230893,328.35,436.87443055556,
Men Pro/1/2/3,DNF,33627,Michael,Crouch,Cumberland Transit Cycling/FS Cycling,,294954,316.44,436.87443055556,
Men Pro/1/2/3,DNF,8523,Aubrey,Moore,Cycles Veloce,,223542,297.53,436.87443055556,
Men Pro/1/2/3,DNF,34248,Matt,Schupp,Team Bikers Choice,,291441,261.62,436.87443055556,
Men Pro/1/2/3,DNF,33642,Philip,Martindale,Sonic Cycling,,171328,319.79,436.87443055556,
Men Pro/1/2/3,DNF,33976,Shannon,Williams,Cumberland Transit Cycling/FS Cycling,,224931,322.49,436.87443055556,
Men Pro/1/2/3,DNF,68278,Michaelee,Bowes,I AM Racing,,386430,371.01,436.87443055556,
Men Pro/1/2/3,DNF,17616,Thomas,Gates,MOAB Masters Racing,,45364,313.28,436.87443055556,
Men Pro/1/2/3,DNF,60217,Geoffrey,Wile,Treehouse Racing,,58507,334.97,436.87443055556,
Senior Men Category 4,1,68291,David,Howe,Treehouse Racing,,394853,446.7,379.45416666667,
Senior Men Category 4,2,3468,Cameron,Cook,Team Bikers Choice,,374682,396.98,383.92455555556,
Senior Men Category 4,3,68277,Ross,Martin,Team Gran Fondo,,385171,495.57,388.39494444444,
Senior Men Category 4,4,63403,?,Jeff,Treehouse Racing,,141488,502.23,392.86533333333,
Senior Men Category 4,5,33883,Joe,Grubbs,Team Bikers Choice,,292782,390.22563977289,397.33572222222,
Senior Men Category 4,6,45443,Brian,Jackson,ROLLFAST,,196595,391.83,401.80611111111,
Senior Men Category 4,7,34245,Michael,Edens,Team Bikers Choice,,169477,395.11,406.2765,
Senior Men Category 4,8,29016,Philip,Armbrust,Treehouse Racing,,211714,393.3,410.74688888889,
Senior Men Category 4,9,63534,James,Waller,Ride615 Development,,249251,474.3,415.21727777778,
Senior Men Category 4,10,29094,Ivan,Murdock,Gran Fondo Racing,,298503,406.4,419.68766666667,
Senior Men Category 4,11,68267,James,Buckingham,Hub Endurance Chattanooga,,113615,446.51,424.15805555556,
Senior Men Category 4,12,68294,Scott,Silvers,Village Volkswagen Cycling Team,,378688,433.59,428.62844444444,
Senior Men Category 4,13,33693,Jeff,Treuden,Team Bikers Choice,,123341,483.72,433.09883333333,
Senior Men Category 4,14,34244,Carl,D'alessandro,Team Gran Fondo,,66207,403.24,437.56922222222,
Senior Men Category 4,15,30656,Jimmy,Lancaster,Team Bikes and Moore,,326754,397.44,442.03961111111,
Senior Men Category 4,16,35404,Matt,Winn,Gran Fondo Racing,,356621,441.12,446.51,
Senior Men Category 4,17,39920,Jon,Damratoski,I AM Racing,,380004,439.62,450.98038888889,
Senior Men Category 4,18,50764,Jacob,Pratt,I AM Racing,,309624,388.04,455.45077777778,
Senior Men Category 4,19,76219,Ashly,Dewberry,I AM Racing,,393541,454.13,459.92116666667,
Senior Men Category 4,20,33700,Nick,Reyes,Trace Bikes,,333858,464.72,464.39155555556,
Senior Men Category 4,21,35429,Joshua lewis,Team bikers choice,Team Bikers Choice,,307593,397.33,468.86194444444,
Senior Men Category 4,22,20064,William,Greene,NashvilleCyclist.com,,306316,479.55,473.33233333333,
Senior Men Category 4,23,34243,Alan,D'alessandro,Team Gran Fondo,,263595,480.02,477.80272222222,
Senior Men Category 4,24,65447,Peter,Ecos,Memphis Velo,,242374,481.33,482.27311111111,
Senior Men Category 4,25,33703,Eli,Wemyss,Treehouse Racing,,292403,426.97,486.7435,
Senior Men Category 4,26,45455,Stephen,Albright,NashvilleCyclist.com,,364692,447.08,491.21388888889,
Senior Men Category 4,27,39680,Stan,Wilson,Ride615 Development,,380714,455.66,495.68427777778,
Senior Men Category 4,28,76202,Jonathan,Reeves,NashvilleCyclist.com,,394944,472.61,500.15466666667,
Senior Men Category 4,29,51336,Scott,Chen,Team Gran Fondo,,357969,509.12,504.62505555556,
Senior Men Category 4,30,119038,Michael,Miller,Team Gran Fondo,,221844,358.18,509.09544444444,
Senior Men Category 4,31,34271,Daniel,Robertson,NashvilleCyclist.com,,352942,498.68,513.56583333333,
Senior Men Category 5,1,68290,Jimmy,Humston,Treehouse Racing,,385951,437.84,410.44233333333,
Senior Men Category 5,2,45456,Josiah,Lightle,I AM Racing,,359033,510.78,417.90547222222,
Senior Men Category 5,3,85745,Wade,Buttrey,Trace Bikes,,406316,500,425.36861111111,
Senior Men Category 5,4,45072,Jonathan,Jenkins,Village Volkswagen Cycling Team,,369661,540.73,432.83175,
Senior Men Category 5,5,34228,Scott,Turner,Trace Bikes,,166475,422.47,440.29488888889,
Senior Men Category 5,6,60215,Jay,Loftus,I AM Racing,,394802,496.47,447.75802777778,
Senior Men Category 5,7,85720,Jeffery,Mastroleo,I AM Racing,,395946,500,455.22116666667,
Senior Men Category 5,8,85744,James,Buttrey,Trace Bikes,,406311,500,462.68430555556,
Senior Men Category 5,9,85691,Rocky,Assad,Ride615 Development,,402820,500,470.14744444444,
Senior Men Category 5,10,39921,Eric,Bateman,Team Bikers Choice,,392388,500,477.61058333333,
Senior Men Category 5,11,77583,David,Perreault,Ride615 Development,,304258,426.40103975826,485.07372222222,
Senior Men Category 5,12,33681,Kyle,Schirmer,Trace Bikes,,324060,500,492.53686111111,
Senior Men Category 5,13,76215,Robert,Juric,Johnson & Hayes Physical Therapists,,395681,562.26,500,
Senior Men Category 5,14,33759,Nathan,Greene,,,306316,426.51115257483,507.46313888889,
Senior Men Category 5,15,15437,David,Jones,,,277251,393.89,514.92627777778,
Senior Men Category 5,16,63535,Mathew,Portell,Ride615 Development,,243561,413.7,522.38941666667,
Senior Men Category 5,17,29214,Steven,Toby,Southern Express,,372502,472.64,529.85255555556,
Senior Men Category 5,18,68296,Kenneth,Wallace,Trace Bikes,,383035,569.44,537.31569444444,
Senior Men Category 5,19,59864,Joseph,Ward,,,381484,553.15,544.77883333333,
Senior Men Category 5,20,76213,Mark,Keranen,Gran Fondo Racing,,78670,537.87,552.24197222222,
Senior Men Category 5,21,68268,Andrew,Bell,,,379499,569.03,559.70511111111,
Senior Men Category 5,22,43314,Andres,Morales,Trace Bikes,,346176,396.79,567.16825,
Senior Men Category 5,23,85773,Marc,Baird,,,409382,500,574.63138888889,
Senior Men Category 5,24,85726,Javier,Morales,,,,500,582.09452777778,
Senior Men Category 5,DNF,60206,George,Powell,Village Volkswagen Cycling Team,,393107,442.12,589.55766666667,
Senior Women Category 1-4,1,33655,Kailin,Acheson,Team Belladium,,274816,429.63,320.63416666667,
Senior Women Category 1-4,2,63518,Jessica,Christensen,I AM Racing,,379218,409.83,337.02814814815,
Senior Women Category 1-4,3,33651,Jessica,Owings,SVMIC Cycling,,313558,365.95,353.42212962963,
Senior Women Category 1-4,4,33650,Katie,Ryan,SVMIC Cycling,,345508,355.87,369.81611111111,
Senior Women Category 1-4,5,30661,Amanda,Ragle,Team Belladium,,314570,339.77,386.21009259259,
Senior Women Category 1-4,6,39017,Shannon,Mathis,Team Belladium,,186727,461.27,402.60407407407,
Senior Women Category 1-4,7,63509,Rachel,Hart,I AM Racing,,381263,475.09,418.99805555556,
Senior Women Category 1-4,8,29112,Marsha,Williams,Treehouse Racing,,206219,416.05,435.39203703704,
Senior Women Category 1-4,9,33654,Kathy,Mead,SVMIC Cycling,,305544,439.96,451.78601851852,
Senior Women Category 1-4,10,78088,Jen,Cook,I AM Racing,,401990,481.73272591461,468.18,
Senior Women Category 1-4,11,48701,Amy,Strahan,Michelob Ultra - Big Shark Racing,,183476,482.76,484.57398148148,
Senior Women Category 1-4,12,37679,Kristi,Whitten,SVMIC Cycling,,384919,495.86,500.96796296296,
Senior Women Category 1-4,13,35400,Karah,Lewis,Team Bikers Choice,,320958,506.58,517.36194444444,
Senior Women Category 1-4,14,37686,Paige,Vinson,Treehouse Racing,,382297,496.8,533.75592592593,
Senior Women Category 1-4,15,68525,Sarah,Bell,,,291486,484.75,550.14990740741,
Senior Women Category 1-4,16,85718,Emily,Griswold,Broken Star Cycling Team,,406112,350,566.54388888889,
Senior Women Category 1-4,17,78084,Eleanor,Israel,Trace Bikes,,400843,487.75675323871,582.93787037037,
Senior Women Category 1-4,18,34128,Tammy,Richardson,SVMIC Cycling,,140031,582.78,599.33185185185,
