Race Name,Race Date,Category Name,Place,Total Racers,Points
The TriFecta Omnium - TT,2012-03-10,Men CAT 1/2/3 SENIOR 23-34,6,13,211.66666666667,
The TriFecta Omnium - Crit,2012-03-10,Men CAT 1/2/3 SENIOR 23-34,13,13,270,
The TriFecta Omnium - RR,2012-03-11,Men CAT 1/2/3 SENIOR 23-34,12,13,261.66666666667,
New Mexico Road Race Championships,2012-06-23,Men Cat 3/4 Open 0-99,20,47,356.31020720285,
New Mexico Criterium Championships,2012-06-24,Men Cat 3/4 Open 0-99,2,21,290.399625,
Valley of the Sun Stage Race - TT,2013-02-15,Men Cat 3,19,67,314.95569183065,
Valley of the Sun Stage Race - RR,2013-02-16,Men Cat 3,38,55,371.96360605537,
Valley of the Sun Stage Race - Crit,2013-02-17,Men Cat 3,40,50,362.28845333333,
Valley of the Sun Stage Race GC,2013-02-17,Men Cat 3,27,50,344.94339110674,
The TriFecta Omnium - TT,2013-03-9,Men Cat 1/2/3,13,29,253.50216005843,
The TriFecta Omnium - RR,2013-03-10,Men Cat 1/2/3,12,39,247.66063157895,
SRAM Tour of the Gila - Stage 1,2013-05-1,Men Cat 3,34,59,350.54611592363,
SRAM Tour of the Gila - Stage 2,2013-05-2,Men Cat 3,40,58,376.22853472222,
SRAM Tour of the  - Stage 3,2013-05-3,Men Cat 3,33,51,352.35096164986,
SRAM Tour of the Gila - Stage 4,2013-05-4,Men Cat 3,28,51,352.173,
SRAM Tour of the Gila - Stage 5,2013-05-5,Men Cat 3,34,49,371.92098119213,
Bill McLain Sandia Crest Race,2013-06-2,Men 1/2/3,32,34,404.53296875,
New Mexico Regional Championship Road Race,2013-06-22,Men CAT 3/4,16,43,376.08464705882,
Las Vueltas de Mountainair,2013-08-18,Men 1/2/3,17,20,351.60100064101,
Cavern City Classic - TT,2014-03-21,Men PRO/1/2/3  ,17,17,478.5153028002,
Cavern City Classic - RR,2014-03-22,Men PRO/1/2/3  ,13,17,366.47416666667,
Cavern City Classic - GC,2014-03-23,Men PRO/1/2/3  ,12,14,325.78157142857,
Silver City's Tour of the Gila Stage 1,2014-04-30,Men Cat 3  ,48,68,402.62059803922,
Silver City's Tour of the Gila Stage 2,2014-05-1,Men Cat 3  ,33,68,352.2603627451,
Silver City's Tour of the Gila Stage 3,2014-05-2,Men Cat 3  ,37,68,352.02889215686,
Silver City's Tour of the Gila Stage 4,2014-05-3,Men Cat 3  ,44,67,364.96790793424,
Silver City's Tour of the Gila Stage 5,2014-05-4,Men Cat 3  ,55,67,396.83764646465,
 Tour de El Paso - Crit,2014-05-17,Men Pro 1/2/3  ,12,29,267.20481252336,
 Tour de El Paso - TT,2014-05-17,Men Pro 1/2/3  ,15,28,290.17909375,
 Tour de El Paso - Omnium,2014-05-18,Men Pro 1/2/3  ,14,33,263.71385431356,
 Tour de El Paso - RR,2014-05-18,Men Pro 1/2/3  ,16,31,242.43804210918,
New Mexico Regional Championship Road Race,2014-06-21,Men CAT3/4  ,10,28,368.28209090909,
Tucson Bicycle Classic - TT,2015-03-13,Men  Cat 3,41,51,435.77197632635,
The Adoption Exchange Classic - RR,2015-04-11,Men  CAT1/2/3,40,56,443.56843939394,
Cavern City Classic Day 1,2015-04-18,Men Pro/Cat 1/2/3,8,12,385.15933333333,
Tour of the Gila - Stage 1,2015-04-29,Men Cat 3,31,43,407.43442857143,
Tour of the Gila - Stage 2,2015-04-30,Men Cat 3,41,43,452.78168253968,
Tour of the Gila - Stage 3,2015-05-1,Men Cat 3,29,43,389.83583430169,
Tour of the Gila - Stage 4,2015-05-2,Men Cat 3,36,43,414.76063492063,
Tour of the Gila - Stage 5,2015-05-3,Men Cat 3,34,43,429.21380952381,
Tour of the Gila - GC,2015-05-3,Men Cat 3,37,43,418.64806769222,
Tour de El Paso - Crit,2015-05-16,Men Pro 1 2 3,10,18,280.74588563607,
Tour de El Paso - TT,2015-05-16,Men Pro 1 2 3,16,19,314.73716666667,
Tour de El Paso - RR,2015-05-17,Men Pro 1 2 3,10,19,298.24213671958,
Hotter n Hell Hundred - Road Race,2015-08-29,Men Cat 3,27,50,404.51276455241,
Santa Catalina Omnium: UA BioPark Crit,2016-01-30,Men  - Cat. 3/4,14,23,445.86718867261,
Santa Catalina Omnium: Oracle Road Race,2016-01-31,Men  - Cat. 3/4,12,27,402.99,
Flapjack Flats Time Trial,2016-02-27,Men Masters 35+,2,2,,
Colossal Cave Road Race,2016-02-28,Men   Cat. 3,12,24,403.68311542765,
Tour of the Gila - Stage 1,2016-05-4,Men Cat 3,34,40,443.75665833333,
Tour of the Gila - Stage 2,2016-05-5,Men Cat 3,36,39,445.91932407407,
Tour of the Gila - Stage 3,2016-05-6,Men Cat 3,33,38,428.01592336467,
Tour of the Gila - Stage 4,2016-05-7,Men Cat 3,28,36,403.80893187096,
Tour of the Gila - Stage 5,2016-05-8,Men Cat 3,30,36,463.76470588235,
Tour of the Gila - GC,2016-05-8,Men Cat 3,31,32,444.82643973126,
Road Championship Weekend ~ The Fort Hood Challenge,2016-09-24,Men Cat 3,29,73,395.34927782118,
Santa Catalina Omnium: UA Crit,2017-01-28,Men   Pro/Cat 1/2/3,31,36,379.598,
Santa Catalina Omnium: Road Race,2017-01-29,Men   Pro/Cat 1/2/3,DNF,34,469.29517948718,
Valley of the Sun Stage Race - TT,2017-02-17,Men Cat 3,35,52,444.8136654284,
The TriFecta Series - TT,2017-03-4,Men  CAT3,3,5,,
The TriFecta Series - Crit,2017-03-4,Men  CAT3,6,9,402.26341743974,
Musselman Honda Criterium,2017-03-10,Men   Cat. 3,12,13,500.41152777778,
Colossal Cave Road Race,2017-03-12,Men   Cat. 3,14,23,445.66645454545,
Tucson Bicycle Classic - TT,2017-03-17,Men SM 3,24,37,431.44550106928,
Tucson Bicycle Classic - RR,2017-03-18,Men SM 3,17,33,414.39,
Tucson Bicycle Classic - Circuit Race,2017-03-19,Men SM 3,22,29,431.68084537051,
Tucson Bicycle Classic - GC,2017-03-19,Men SM 3,14,29,412.45712579292,
 505 Cycling Classic,2017-04-2,Men  CAT1/2/3/CollA,DNF,41,415.41523809524,
Tour of the Gila - Stage 1,2017-04-19,Men Cat 3,33,34,476.38720588235,
Tour of the Gila - Stage 2,2017-04-20,Men Cat 3,DNF,32,485.25902222222,
Bill McLain Sandia Crest Race,2017-06-11,Men  1/2/3,20,20,428.5974,
New Mexico Regional Criterium Championships,2017-06-24,Men Cat 3/4,7,16,355.07440652208,
Las Campanas Classic Regional Road Race Championship,2017-06-25,Men Senior  Open Cat 3,3,12,357.8708,
Texas Road Championship Weekend ~ The Fort Hood Challenge,2017-09-16,Men Cat 3,19,58,383.45469333333,
Sun Devil Omnium - RR,2018-01-20,Men  Cat. 3/4,8,32,394.60744261542,
Sun Devil Omnium - TT,2018-01-20,Men   Cat. 3/4,7,20,407.07134773537,
Sun Devil Omnium - Crit,2018-01-21,Men   Cat. 3/4,22,32,498.30767857143,
Valley of the Sun Stage Race - Stage 1,2018-02-16,Men Cat 3,21,40,401.14,
Valley of the Sun Stage Race - Stage 2,2018-02-17,Men Cat 3,23,40,427.63355209557,
Valley of the Sun Stage Race - Stage 3,2018-02-18,Men Cat 3,30,37,448.69455555556,
Valley of the Sun Stage Race - GC,2018-02-18,Men Cat 3,20,37,414.58580952871,
Tucson Bicycle Classic - Stage 1,2018-03-16,Men SM Cat 3,19,46,372.8783187661,
Tucson Bicycle Classic - Stage 2,2018-03-17,Men SM Cat 3,10,45,330.5801255146,
Tucson Bicycle Classic - Stage 3,2018-03-18,Men SM Cat 3,21,39,404.33875438596,
Tucson Bicycle Classic - GC,2018-03-18,Men SM Cat 3,14,39,372.70413174365,
Tour of the Gila Stage 1,2018-04-18,Men Cat 3,24,32,454.54742222222,
Tour of the Gila Stage 2,2018-04-19,Men Cat 3,27,28,485.2155,
Tour of the Gila Stage 3,2018-04-20,Men Cat 3,26,27,452.98210925839,
Tour of the Gila Stage 4,2018-04-21,Men Cat 3,24,27,502.13470281008,
NM REGIONAL CRITERIUM CHAMPIONSHIPS,2018-06-23,Men Senior Cat 3/4,2,15,396.56064170465,
NM REGIONAL CRITERIUM CHAMPIONSHIPS,2018-06-23,Men Master 35+ Open,3,9,375.7515,
Hotter n Hell Hundred - Friday Crit,2018-08-24,Men Pro-Cat 123,DNF,50,433.65043518519,
Hotter n Hell Hundred - Road Race,2018-08-25,Men Pro-Cat 12,DNF,54,452.17444736842,
Sun City CRIT - El Paso,2019-03-30,Men PRO/1/2,68,74,374.08015765766,
Bike the Bluff AZ State Championship Road Race,2021-06-19,Men Master 40+,2,6,326.66666666667,
USA Cycling Masters Road National Championships - TT,2021-08-5,Men Masters 40-44 Cat 13,15,17,400.5,
USA Cycling Masters Road National Championships - RR,2021-08-6,Men Masters 40-44 Cat 13,DNF,33,422.30769230769,
USA Cycling Masters Road National Championships - Crit,2021-08-8,Men Masters 40-44 Cat 13,32,36,395.4375,
Sun City Crit,2021-09-11,Men MASTERS 35+ CAT Open,16,18,339.375,
Marfa 100,2023-10-14,Place,33,47,423.39597802,
