Race Name,Race Date,Category Name,Place,Total Racers,Points
2018 Jurassic Trails p/b Richardson Bike Mart,2018-04-15,Men Cat1 30-39,11,12,328.33616147247,
DORBA Jurassic Trail,2018-04-15,Cat 1 M 30-39,11,12,328.33616147247,
Sun and Ski Presents the Rocky Hill Roundup,2019-02-17,Cat 1 M 30-39,16,19,343.07018197417,
Bent Wheel Bash 2019,2019-03-2,Cat 1 M 30-39,8,13,324.96153538982,
King Racing Group Thursday Night Crits,2019-03-7,Men P/1/2/3,45,66,454.21307692308,
King Racing Group Thursday Night Crits,2019-03-21,Men P/1/2/3,27,43,447.96205401127,
2019 STORM Hill Country Mountain Bike Challenge,2019-03-23,Cat 1 M 30-39,7,15,302.24149696812,
KingRacingGroup Thursday Night Crits,2019-03-28,Men P/1/2/3,27,54,422.08041666667,
King Racing Group Thursday Night Crits,2019-04-4,Men P/1/2/3,21,41,422.84784466201,
King Racing Group Thursday Night Crits,2019-04-25,Men P/1/2/3,22,62,393.27056,
King Racing Group Thursday Night Crits,2019-05-2,Men P/1/2/3,11,21,416.40844444444,
Bikeland Big Ring Challenge presented by GHORBA,2019-05-5,Cat 1 M 30-39,4,8,306.06718954336,
