Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Junior 11-12,1,179434,Artem,Shmidt,,40:10,478579,548.86,455.90208016204,
Men Junior 11-12,2,57683,Adrian,Magun,Cycle U / Apex Racing,40:10,375179,505.3,464.71751704524,
Men Junior 11-12,3,118484,Viggo,Moore,Velosport Racing,40:10,476699,533.70616527778,473.53295392844,
Men Junior 11-12,4,90921,Stephen,Heath,Frazier Cycling,41:25,418951,526.5,482.34839081164,
Men Junior 11-12,5,100086,Luke,Anthony,CT Cycling Advancement Program,41:32,408539,558.57,491.16382769483,
Men Junior 11-12,6,90001,Luke,Swan,Strive Racing,42:06,419056,536.41,499.97926457803,
Men Junior 11-12,7,123877,Luke,Gerdeman,T-Town Elite,42:59,467116,590.89733926232,508.79470146123,
Men Junior 11-12,8,99628,Cooper,S downing,JAKROO,43:00,394290,591.96,517.61013834443,
Men Junior 11-12,9,95408,Divik,Verma,T Town Elite,43:00,423878,544.75600315285,526.42557522763,
Men Junior 11-12,10,132412,Artun,Duransoy,NCVC/UnitedHealthcare,43:01,486601,591.22,535.24101211083,
Men Junior 11-12,11,83891,Kaden,Christianson,,43:02,406993,548.14,544.05644899403,
Men Junior 11-12,12,95602,Cj,Burford,Evolution Jr. Devo Team,43:02,407146,615.25,552.87188587723,
Men Junior 11-12,13,91863,Ryan,Hoppenfeld,Frazier Cycling Juniors,43:03,423549,617.09,561.68732276043,
Men Junior 11-12,14,131258,Benjamin,Crismon,Papa John's Racing Team,43:04,379447,503.20866053642,570.50275964363,
Men Junior 11-12,15,108705,Scott,Wass,NorthStar Development Cycling,43:05,459383,581.47,579.31819652683,
Men Junior 11-12,16,102664,Luke,Gunnett,Team Citius,43:12,440687,542.1880094257,588.13363341003,
Men Junior 11-12,17,96847,Jack,Carter,NorthStar Development Cycling,44:48,413420,549.95,601.35678873483,
Men Junior 11-12,18,90785,Walter,Rozek,Reliable/Taco Bell Racing p/b K,44:48,424063,552.74,601.35678873483,
Men Junior 11-12,19,106539,Levi,Dykes,MOAB Racing,45:05,460806,670.51086073416,614.57994405963,
Men Junior 11-12,20,123879,Anson,Wright,T Town Elite,45:14,474810,671.35448632362,623.39538094283,
Men Junior 11-12,21,131563,Johnny,Rhodes delbridge,Team Mission Source / NGCA,47:09,497056,650,632.21081782603,
Men Junior 11-12,22,117075,Brody,Burnham,DMOS Racing Team,47:12,391868,569.25,641.02625470923,
Men Junior 11-12,23,105727,Jack,Makohon,Rockwall Racing,48:14,432313,628.69,649.84169159243,
Men Junior 11-12,24,107618,Finn,Smith,KCOI U20,49:23,454150,501.61485314212,658.65712847563,
Men Junior 11-12,25,47801,Owen,Braunecker,Team Mission Source / NGCA,50:49,370824,687.8,671.88028380042,
Men Junior 11-12,26,138256,Graham,Ice,Revolution Devo Cycling,50:50,457129,650,671.88028380042,
Men Junior 11-12,27,100947,Andrew,Stafford,Mesa Cycles Cycling Club,51:35,438897,579.31819652683,685.10343912522,
Men Junior 11-12,28,48248,Tyler,Mlujeak,Interactive Metronome p/b Mega,53:34,426602,625.17837385478,693.91887600842,
Men Junior 11-12,29,105568,Andrew,Conlon,Frazier Cycling Juniors,57:15,466474,664.15,707.14203133322,
Men Junior 11-12,DNF,112686,Mulu,Slawta,,,460691,650,720.36518665802,
Men Junior 13-14,1,123467,Eli,Husted,ROL Wheels,45:12,466526,441.08,383.37833333333,
Men Junior 13-14,2,60719,Luke,Lamperti,Team Swift,45:12,355258,438.66,387.38021929825,
Men Junior 13-14,3,50838,Will,Goodson,Frazier Cycling Juniors,45:12,367160,506.65,391.38210526316,
Men Junior 13-14,4,91234,Will,Sharp,Northwest Cycling Club,45:12,385678,451.56,395.38399122807,
Men Junior 13-14,5,118170,Logan,Mclain,Team LaS'port,45:13,473175,460.46,399.38587719298,
Men Junior 13-14,6,71605,Lance,Araiza,TRU/TRACE3 Racing pb Fullerton,45:13,381215,501.18,403.38776315789,
Men Junior 13-14,7,96817,Lucas,Stierwalt,ProChain Junior Development,45:13,359561,465.77,407.38964912281,
Men Junior 13-14,8,50073,Iain,Mackeith,NCVC/UnitedHealthcare,45:13,369359,467.56,411.39153508772,
Men Junior 13-14,9,74018,Brooks,Wienke,Upstate Junior Cycling/Calder B,45:13,393999,539.91,415.39342105263,
Men Junior 13-14,10,120851,Brody,Mcdonald,Celo Pacific,45:13,361964,492.02,419.39530701754,
Men Junior 13-14,11,66911,Gerard,Josulevicz,Team Vortex,45:13,380553,446.88,423.39719298246,
Men Junior 13-14,12,81396,Jared,Scott,Boulder Junior Cycling,45:13,401329,494.28,427.39907894737,
Men Junior 13-14,13,98277,Ian,Oelrich,Team Velosport Junior & U23 Dev,45:14,434141,633.97,431.40096491228,
Men Junior 13-14,14,61430,Nick,Carter,NorthStar Development Cycling,45:14,361308,465.11,435.40285087719,
Men Junior 13-14,15,87752,Bram,Carter,Liberty Cycle,45:14,411595,499.98,439.40473684211,
Men Junior 13-14,16,83875,Spencer,Severance,BYRDS (Boise Young Rider Dev Sq,45:14,408195,525.93,443.40662280702,
Men Junior 13-14,17,127454,Carlos,Delgado,Interactive Metronome p/b Mega,45:15,485608,579.33,447.40850877193,
Men Junior 13-14,18,70915,Alex,Kasch,NCVC/UnitedHealthcare,45:15,390412,468.73,451.41039473684,
Men Junior 13-14,19,48958,Garrett,Mcnear,Papa John's Racing Team,45:16,358698,460.22,455.41228070175,
Men Junior 13-14,20,72814,Eli,Hoppenfeld,Frazier Cycling Juniors,45:16,396614,498.65,459.41416666667,
Men Junior 13-14,21,84928,Jae,Walters,NorthStar Development Cycling,46:24,408377,535.46,469.41888157895,
Men Junior 13-14,22,105357,Marcel,Maldonado,Interactive Metronome Developme,46:25,429044,572.89,469.41888157895,
Men Junior 13-14,23,67478,Ryan,Stowers,Melton Design Build / GS CIAO J,46:25,381826,544.31,469.41888157895,
Men Junior 13-14,24,117857,Luke,Feuerhelm,Central Junior Cycling Devo,46:25,455636,516.29,469.41888157895,
Men Junior 13-14,25,71607,Nikolas,Lovegren,KLTS Junior Development Team,48:07,376116,505.54,479.42359649123,
Men Junior 13-14,26,52562,Elijah,Shipp,Rogue Velo Racing,48:47,400011,420.95,489.42831140351,
Men Junior 13-14,27,126606,Jason,Tinkov,Cannondale Sports Lingo Jingo,48:48,489314,497.44,489.42831140351,
Men Junior 13-14,28,73938,Willem,Wambeke,Les Amis/Up State Junior Cyclin,48:49,396837,566.53,489.42831140351,
Men Junior 13-14,29,95868,Jeremy,Siedor,Kelly Benefit Strategies/LSV,48:50,430170,553.84060545545,489.42831140351,
Men Junior 13-14,30,119085,Andrew,Nelson,NCVC/UnitedHealthcare,49:02,477554,486.12,499.43302631579,
Men Junior 13-14,31,97893,Riley,Cotton,Melton Design Build / GS CIAO J,49:31,362708,514.34,511.43868421053,
Men Junior 13-14,32,75023,Steven,Truesdale,Melton Design Build / GS CIAO J,49:32,379526,535.45,511.43868421053,
Men Junior 13-14,33,96578,Ociel,Borjas,Boulder Junior Cycling,49:32,424614,529.14,511.43868421053,
Men Junior 13-14,34,87170,Hayden,Fox,Andrie Junior Development Team,49:32,411953,511.90602629149,511.43868421053,
Men Junior 13-14,35,107960,Aidan,Landrum,Frazier Cycling,49:34,459721,635.22,511.43868421053,
Men Junior 13-14,36,132410,Will,Tikiob,Kelly Benefit Strategies/LSV,49:38,501256,557.89145027859,523.44434210526,
Men Junior 13-14,37,97894,Graham,Outlaw,Boulder Junior Cycling,49:48,414021,579.2,527.44622807018,
Men Junior 13-14,38,90000,Ryder,Phillips,Swami's Junior Development Team,50:33,381481,540.85,561.46225877193,
Men Junior 13-14,39,113445,Luca,Haines,Cannonade Sports Lingo Jingo,50:34,470616,534.24,561.46225877193,
Men Junior 13-14,40,59988,Nicholas,Petrov,ProChain Junior Development,50:34,325072,507.51,561.46225877193,
Men Junior 13-14,41,104036,Lance,Davidson,Outspokin' Augusta,50:35,429916,526.56,561.46225877193,
Men Junior 13-14,42,79757,Ian,Tweedie,Team Velocause,50:35,377207,501.13,561.46225877193,
Men Junior 13-14,43,53795,Sam,Tullis,Frazier Cycling Juniors,50:35,395882,576.8,561.46225877193,
Men Junior 13-14,44,96057,Adin,Jose,Velo Reno P/B Western Lithium,50:36,425398,506.05880972715,561.46225877193,
Men Junior 13-14,45,77015,Xander,Jones,Storrs Center Cycle Racing,50:37,434472,448.57,561.46225877193,
Men Junior 13-14,46,78846,Joey,Skrip,Vortex Cycling Club,50:37,403665,579.65,561.46225877193,
Men Junior 13-14,47,120440,Dakota,Olsen,Central Junior Cycling Devo,50:37,473515,505.15,561.46225877193,
Men Junior 13-14,48,80567,Eddy,Huntsman,West Side Wheelmen,50:38,393676,614.41,561.46225877193,
Men Junior 13-14,49,113805,Brett,Barton,,50:38,434933,556.77,561.46225877193,
Men Junior 13-14,50,126384,William,Mccall,Frazier Cycling,50:38,487968,575.17,561.46225877193,
Men Junior 13-14,51,123873,Mcaben,Prince,Hammer Nutrition,50:40,484347,505.25704157226,561.46225877193,
Men Junior 13-14,52,50068,Samuel,Goldberg,National Capital Velo Club/Unit,50:40,371126,565.06,561.46225877193,
Men Junior 13-14,53,125578,Kaito,Clarke,SJBC,50:41,459105,550.99,561.46225877193,
Men Junior 13-14,54,46495,Andrew,Charlet,Melton Design Build / GS CIAO J,53:08,363423,636.01,595.47828947368,
Men Junior 13-14,55,127966,Matthew,Greer,West Side Wheelmen,53:11,493654,656.38,599.4801754386,
Men Junior 13-14,56,125844,Jules,Van kempen,,53:14,493150,429.15341176471,603.48206140351,
Men Junior 13-14,57,127193,Noah,Ta-perez,Major Motion Racing,53:28,470325,633.16,607.48394736842,
Men Junior 13-14,58,122668,Lucas,Huesman,CT Cycling Advancement Program,54:07,480596,530.19338820452,615.48771929825,
Men Junior 13-14,59,43321,Pablo,Lozano,Hope Sports / Adrenaline,54:07,344612,586.2,615.48771929825,
Men Junior 13-14,60,117507,Bartek,Kawalkowski,ProChain Junior Development,54:07,358802,476.84,615.48771929825,
Men Junior 13-14,61,127593,Ethan,Nordman,Frazier Cycling,56:11,497049,551.73,623.49149122807,
Men Junior 13-14,62,125988,Brenden,Thurmond,TLC Development Team,56:16,480549,650,629.49432017544,
Men Junior 13-14,63,131190,Aaron,Banks,Midwest Devo,56:16,457574,544.03,629.49432017544,
Men Junior 13-14,64,48461,Paul,Porterfield,Dark Horse Racing,57:54,383316,564.38,645.50186403509,
Men Junior 13-14,65,75066,Nicholas,Gomes,Mesa Cycles Cycling Club,57:54,392298,546.23,645.50186403509,
Men Junior 13-14,66,116079,Jakob,Craig,Team Wheel & Sprocket,57:54,471845,598.17421191833,645.50186403509,
Men Junior 13-14,67,75040,Joey,Mittelberg,Mesa Cycles Cycling Club,57:54,392305,577.9,645.50186403509,
Men Junior 13-14,68,120935,Kaue,King,Interactive Metronome p/b Mega,57:54,478108,653.83,645.50186403509,
Men Junior 13-14,69,106767,James,Paine,The Bike Store,57:56,459602,597.23,645.50186403509,
Men Junior 13-14,70,95298,Anthony,Sadaghiani,Healthy and Happy Racing,1:00:59,406767,455.37553771904,661.50940789474,
Men Junior 13-14,71,62360,Reece,Latham,Team Mission Source / NGCA,1:00:59,370045,577.75,661.50940789474,
Men Junior 13-14,72,42879,Clayton,Zinnert,Advanced Cycles pb/Topview Spor,@1Lap,364633,556,667.51223684211,
Men Junior 13-14,73,4156,Taylor,Murphy,Lift Center Racing,@1Lap,393269,680.38,671.51412280702,
Men Junior 13-14,74,130141,Noah,Demuth,Revolution Devo Cycling,@1Lap,455160,583.99866666667,675.51600877193,
Men Junior 13-14,75,116536,Brian,Luciano,Northwest Cycling Club,@1Lap,470693,545.88,679.51789473684,
Men Junior 13-14,76,85824,Aidan,Kiernan,RACE CF,@1Lap,411384,515.23,683.51978070175,
Men Junior 13-14,77,82621,Jesse,Rider,Rock Creek Velo,@1Lap,396521,581.62825876435,695.52543859649,
Men Junior 13-14,DNF,92884,Carlo,Roche,Interactive Metronome p/b Mega,,429283,577.34,695.52543859649,
Men Junior 13-14,DNF,74034,Ben,Mckenzie,ISCorp Cycling p/b SmartChoice,,393128,500.35357804767,695.52543859649,
Men Junior 13-14,DNF,67895,Marek,Hayes,J's Bikes Racing,,386461,493.61459642857,695.52543859649,
Men Junior 13-14,DNF,96066,Ian,Poore,Team Mission Source / NGCA,,423530,643.73,695.52543859649,
Men Junior 17-18,1,24236,Gage,Hecht,Hot Tubes Development Cycling T,2:50:47,277074,336.15,264.503,
Men Junior 17-18,2,42159,Brandon,Mcnulty,LUX/Stradling p/b Specialized,2:50:48,275694,229,266.48848214286,
Men Junior 17-18,3,5707,Kevin,Goguen,RACE CF,2:50:48,290750,366.05,268.47396428571,
Men Junior 17-18,4,34844,Spencer,Petrov,Masters Cycling Systems LLC.,2:50:48,301051,277.33,270.45944642857,
Men Junior 17-18,5,24238,Matteo,Jorgenson,Hot Tubes Development Cycling T,2:50:51,266037,320.06,272.44492857143,
Men Junior 17-18,6,62566,Ian,Garrison,Masters Cycling Systems LLC.,2:50:51,348098,286.7,274.66399684874,
Men Junior 17-18,7,51240,Evan,Clouse,Hot Tubes Development Cycling,2:50:52,323978,325.54,276.88306512605,
Men Junior 17-18,8,43346,Mathew,Ly,LUX/Stradling p/b Specialized,2:50:52,317554,301.21,279.10213340336,
Men Junior 17-18,9,22267,Scott,Mcgill,Lee & Associates Race Team,2:50:52,281178,318.01,281.32120168067,
Men Junior 17-18,10,42160,Tyler,Stites,El Grupo Youth Cycling,2:50:52,341120,284.55,283.54026995798,
Men Junior 17-18,11,118365,Micah,Milne,Masters Cycling Systems LLC.,2:50:52,297405,373.32,285.75933823529,
Men Junior 17-18,12,39474,Cameron,Beard,NCCF/ Team Specialized Juniors,2:50:52,329962,288.94,287.97840651261,
Men Junior 17-18,13,73918,Gabriel,Mendez,Frazier Cycling,2:50:52,394026,330.75,290.19747478992,
Men Junior 17-18,14,42531,Jules,Gilliam,NCCF/ Team Specialized Juniors,2:50:52,295492,315.83,292.41654306723,
Men Junior 17-18,15,73837,Brian,Sciba,,2:50:53,392529,354.03,294.63561134454,
Men Junior 17-18,16,90235,Ruben,Saatjian,Echelon Santa Barbara,2:50:53,422984,344.17,296.85467962185,
Men Junior 17-18,17,83635,Seth,Worthington,ROLLFAST,2:50:53,394358,433.21,299.07374789916,
Men Junior 17-18,18,83884,Eben,Horacek,,2:50:53,405815,347.83,301.29281617647,
Men Junior 17-18,19,57692,Lewis,Whiley,Rad Racing NW,2:50:53,351580,344.8,303.51188445378,
Men Junior 17-18,20,52131,Nicholas,Mckey,West Michigan Coast Riders,2:50:53,376853,338.35759387227,305.73095273109,
Men Junior 17-18,21,18981,Phillip,Truppelli,Pushworks Racing pb Van Dessel,2:50:53,293199,337,310.16908928571,
Men Junior 17-18,22,62571,Imeh,Nsek,LUX/Stradling p/b Specialized,2:50:53,367909,334.19,310.16908928571,
Men Junior 17-18,23,80180,Charlie,Velez,Data Driven Athlete Racing,2:50:53,337774,410.92,310.16908928571,
Men Junior 17-18,24,93203,Eric,Voigt,NCVC/UnitedHealthcare,2:50:54,422853,341.01,310.16908928571,
Men Junior 17-18,25,77203,Will,Mcbryde,Prestige Imports/Porsche/Audi R,2:50:54,396214,354.18,310.16908928571,
Men Junior 17-18,26,56429,Christopher,Welch,KMS Cycling-Killington Mountain,2:50:55,371518,322.73,310.16908928571,
Men Junior 17-18,27,105334,Samuel,Connell,Stradalli/Wizard Racing Develop,2:50:57,374703,349.85,310.16908928571,
Men Junior 17-18,28,21462,Richard,Furchtgott,BATTLEY H-D /Spokes Etc,2:51:20,308936,350.97,318.11101785714,
Men Junior 17-18,29,9593,Alec,Ratzell,Young Medalists,2:51:32,310898,364.3,320.0965,
Men Junior 17-18,30,29118,Ruben,Bacon,Papa John's Racing Team,2:52:33,370469,326.46,322.08198214286,
Men Junior 17-18,31,90670,Fred,Vincent,Mad Duck Racing,2:53:46,329968,384.87,324.06746428571,
Men Junior 17-18,32,52130,Logan,Zueger,Hot Tubes Development Cycling,2:54:22,312890,369.8,326.05294642857,
Men Junior 17-18,33,30109,Joshua,Anderson,Riverside Racing,2:56:10,302632,336.1,328.03842857143,
Men Junior 17-18,34,50402,Simon,Jones,Hot Tubes Development Cycling,2:56:14,291893,357.9,330.02391071429,
Men Junior 17-18,35,63681,Wyatt,Goral,Masters Cycling Systems LLC.,2:59:06,312550,355.92,334.98761607143,
Men Junior 17-18,36,51457,Noah,Putt,Hot Tubes Development Cycling,2:59:06,317194,358.26,334.98761607143,
Men Junior 17-18,37,37937,Andrew,Levitt,Tieni Duro Junior Cycling Team,2:59:07,338976,352.5,334.98761607143,
Men Junior 17-18,38,83384,Chaz,Hogenauer,BYRDS (Boise Young Rider Dev Sq,2:59:07,379658,338.75,334.98761607143,
Men Junior 17-18,39,91230,Evan,Bausbacher,Matrix/RBM,2:59:15,387450,321.01,430.29075892857,
Men Junior 17-18,40,91381,Jacob,Ingram,RBM/Matrix Racing,2:59:15,423653,361.87,430.29075892857,
Men Junior 17-18,41,131306,Ross,M ellwood,Boulder Junior Cycling,2:59:15,298726,377.95,430.29075892857,
Men Junior 17-18,42,48728,Austin,Gomes,SBR Quantum Racing,2:59:15,347112,349.04,430.29075892857,
Men Junior 17-18,43,63031,Nathaniel,Schoonover,SBR Quantum Racing,2:59:15,377930,356.81,430.29075892857,
Men Junior 17-18,44,134192,Edward,Anderson,,2:59:15,504035,384.88013088545,430.29075892857,
Men Junior 17-18,45,38762,Logan,Jones-wilkins,,2:59:15,380149,367.59,430.29075892857,
Men Junior 17-18,46,78782,Alex gonzalez,T3multisports elite junior cycling,787 Racing,2:59:15,357344,373.72,430.29075892857,
Men Junior 17-18,47,73983,Dylan,Cantrell,Team Mission Source / NGCA,2:59:15,425551,406.42,430.29075892857,
Men Junior 17-18,48,79024,Noah,Bader-fourney,LUX/Stradling p/b Specialized,2:59:15,401919,408.06,430.29075892857,
Men Junior 17-18,49,57694,Mitchell,Thornton,Dyna Racing,2:59:15,296923,352.82,430.29075892857,
Men Junior 17-18,50,101418,Pano,Garry,Boulder Junior Cycling,2:59:15,419106,441.97,430.29075892857,
Men Junior 17-18,51,79418,Henry,Davis,Team Novo Nordisk Juniors,2:59:15,272071,424.37,430.29075892857,
Men Junior 17-18,52,28325,Edward,Fritzinger,Better Cycling of Louisville,2:59:15,292245,371.98,430.29075892857,
Men Junior 17-18,53,60946,Ben,Watkins,Soundpony Triad Bank,2:59:15,367231,373.55,430.29075892857,
Men Junior 17-18,54,93403,Thomas,Mcdonagh,BYRDS (Boise Young Rider Dev Sq,2:59:16,417132,411.24,430.29075892857,
Men Junior 17-18,55,102532,Conor,Swan,Midwest Development Cycling Inc,2:59:16,439310,416.21,430.29075892857,
Men Junior 17-18,56,47776,Marcel,Gutierrez,Hearts Racing Club,2:59:16,366015,377.66,430.29075892857,
Men Junior 17-18,57,41512,Jacob,Skrip,Young Medalists,2:59:16,353400,366.1,430.29075892857,
Men Junior 17-18,58,14464,Brad,Green,Team Vortex,2:59:16,411680,402.5,430.29075892857,
Men Junior 17-18,59,32714,Willem,Deboer,Cyclus Sports,2:59:16,343238,356.68,430.29075892857,
Men Junior 17-18,60,104434,Tim,Mcbirney,Cycle Sport - Specialized p/b M,2:59:16,440626,381.99,430.29075892857,
Men Junior 17-18,61,32141,Reilly,Carlton,Liberty Cycle,2:59:16,348068,451.04,430.29075892857,
Men Junior 17-18,62,76430,Jacob,Hoggard,Zone-6 / Motion Cycling,2:59:16,391804,378.02,430.29075892857,
Men Junior 17-18,63,125260,Paul,Hartner,Bonkers Cycling,2:59:16,485837,371.54,430.29075892857,
Men Junior 17-18,64,57519,Justin,Bird,Papa John's Racing Team,2:59:16,379185,359.9,430.29075892857,
Men Junior 17-18,65,18430,Thomas,Carey,Cheerbacks of Fat Frogs Racing,2:59:16,309307,428.47,430.29075892857,
Men Junior 17-18,66,131307,Jack,R tanner,Boulder Junior Cycling,2:59:16,309291,364.08,430.29075892857,
Men Junior 17-18,67,97129,Sergejs,Bowers,Kryki Sports,2:59:16,433214,394.61,430.29075892857,
Men Junior 17-18,68,24801,Jackson,Mcnear,Papa John's Racing Team,2:59:16,301315,354.37182194209,430.29075892857,
Men Junior 17-18,69,39661,Blake,Wilson,Frazier Cycling,2:59:16,336652,444.81,430.29075892857,
Men Junior 17-18,70,22456,Ethan,Frankel,Team Swift,2:59:16,313364,431.41,430.29075892857,
Men Junior 17-18,71,118163,Ben,Cook,Team Swift,2:59:16,378802,364.28,430.29075892857,
Men Junior 17-18,72,82348,Simon,Lewis,I AM Racing p/b Escadrille,2:59:16,375986,395.31,430.29075892857,
Men Junior 17-18,73,103963,Andrei,Cismas,xXx Racing,2:59:16,448836,440.72,430.29075892857,
Men Junior 17-18,74,106564,Christian,Molina,Team Velosport Junior & U23 Dev,2:59:16,404003,474.22,430.29075892857,
Men Junior 17-18,75,89551,Edwin,Calderon,Advanced Cycles pb/Topview Spor,2:59:16,403177,416.11,430.29075892857,
Men Junior 17-18,76,103599,Anton,A smirnov,The Phoenix Cyclery - Orbea,2:59:16,433455,433.14,430.29075892857,
Men Junior 17-18,77,96189,Justin,Poulson,SJBC,2:59:16,411156,459.17,430.29075892857,
Men Junior 17-18,78,54251,Simon,Castagneri,Prestige Imports/Porsche/Audi R,2:59:16,362582,432.58,430.29075892857,
Men Junior 17-18,79,48129,Trey,Hedgecock,NorthStar Development Cycling,2:59:16,312130,358.04,430.29075892857,
Men Junior 17-18,80,65985,Samuel,Margolis,Young Medalists,2:59:16,368379,423.07,430.29075892857,
Men Junior 17-18,81,72674,Parker,Rous,Team Swift,2:59:16,352014,436.1,430.29075892857,
Men Junior 17-18,82,44813,Isaac,Porterfield,U23 Development Team,2:59:16,342580,329.28,430.29075892857,
Men Junior 17-18,83,79836,Zachary,Young,ProChain Junior Development,2:59:16,394299,418.55,430.29075892857,
Men Junior 17-18,84,103092,Joshua,Hartman,Century Road Club Assoc,2:59:16,356898,444.83,430.29075892857,
Men Junior 17-18,85,68365,Brandon,Staub,Young Medalists,2:59:16,384311,476.93,430.29075892857,
Men Junior 17-18,86,76054,Dalton,Walters,Matrix/RBM,2:59:16,387471,442.88,430.29075892857,
Men Junior 17-18,87,61344,Wyatt,Furois,NorthStar Development Cycling,2:59:16,361699,406.29042948381,430.29075892857,
Men Junior 17-18,88,124839,William,Hardin,Hearts Racing Club,2:59:16,484523,421.52,430.29075892857,
Men Junior 17-18,89,81444,Genaro,Manzano,Montclair Bikery Development Te,2:59:16,297628,386.1,430.29075892857,
Men Junior 17-18,90,23849,Mark,Yaroshevsky,Swami's Junior Development Team,2:59:16,292988,354.03,430.29075892857,
Men Junior 17-18,91,32485,Will,Revard,Bike Line Indiana,2:59:16,337938,433.87585109923,430.29075892857,
Men Junior 17-18,92,98150,Jack,White,Team Bike Crossing,2:59:16,424121,449.31,430.29075892857,
Men Junior 17-18,93,86929,Brendan,Bengtson,Landis/Trek,2:59:16,411386,410.65,430.29075892857,
Men Junior 17-18,94,67892,Spencer,Miller,ROLLFAST,2:59:16,400500,371.39,430.29075892857,
Men Junior 17-18,95,90795,Tomas,Mitre,Team Swift,2:59:16,401808,384.91,430.29075892857,
Men Junior 17-18,96,99349,Johannes,Stromski,,2:59:16,423234,471.97,430.29075892857,
Men Junior 17-18,97,66802,Alex,Christian,ProChain Junior Development,2:59:17,324300,488.4,430.29075892857,
Men Junior 17-18,98,41851,Ashton,Lyle,Tieni Duro Junior Cycling Team,2:59:17,366956,429.89,430.29075892857,
Men Junior 17-18,99,64248,Zachary,Ross,ProChain Junior Development,2:59:17,301225,503.91,430.29075892857,
Men Junior 17-18,100,108207,Nicholas,Beirne,Better Cycling of Louisville,2:59:17,286020,407.35669785699,430.29075892857,
Men Junior 17-18,101,118305,Bryan,Burpee,,2:59:17,428965,434.23,430.29075892857,
Men Junior 17-18,102,107342,Chad,Hale,RedEye Velo,2:59:17,458985,420.91,430.29075892857,
Men Junior 17-18,103,89462,Jonathan,Guiza,Sherpa Cycling,2:59:17,433612,383.54,430.29075892857,
Men Junior 17-18,104,69033,Zacharey,Elzi,Prestige Imports/Porsche/Audi R,2:59:17,381244,488.02,430.29075892857,
Men Junior 17-18,105,92636,Jack,Crump,Papa John's Racing Team,2:59:17,410422,418.25848200084,430.29075892857,
Men Junior 17-18,106,104662,Collin,Tellechea,Amoroso's Racing Team,2:59:17,442929,387.38,430.29075892857,
Men Junior 17-18,107,91384,Thomas,Whitaker,Matrix Cycling Club,2:59:17,423503,466.23,430.29075892857,
Men Junior 17-18,108,32764,Cameron,Schmidt,Ride On Wooster,2:59:17,321344,469.74,430.29075892857,
Men Junior 17-18,109,82400,Bjorn,Larson,Masters Cycling Systems LLC.,2:59:17,406220,340.99,430.29075892857,
Men Junior 17-18,110,32560,Cameron,Fisk,Papa John's Racing Team,2:59:18,302078,451.52236501321,430.29075892857,
Men Junior 17-18,111,42778,Dominique,Mcconnell,Stradalli/Wizard Racing Develop,2:59:18,286748,518.79,430.29075892857,
Men Junior 17-18,112,66804,Max,Savage,ProChain Junior Development,2:59:18,323824,460.13,430.29075892857,
Men Junior 17-18,DNF,68888,Garret,Lucas,Once Again Nut Butter Multi-Spo,,382897,400.36,488.86248214286,
Men Junior 17-18,DNF,24250,James,Brookshire,NCCF/ Team Specialized Juniors,,276390,389.14,488.86248214286,
Men Junior 17-18,DNF,90318,Cole,Davis,NCCF/ Team Specialized Juniors,,397835,303.43,488.86248214286,
Men Junior 17-18,DNF,45399,Sandor,A. jr. delgado,,,316004,338.45,488.86248214286,
Men Junior 17-18,DNF,86465,Max,Huddleston,Prestige Imports/Porsche/Audi R,,407748,352.39,488.86248214286,
Men Junior 17-18,DNF,46488,Robert,Wright,Boulder Junior Cycling,,303535,353.73,488.86248214286,
Men Junior 17-18,DNF,51242,Charlie,Macfarlane,Velosport Racing,,301111,339.4,488.86248214286,
Men Junior 17-18,DNF,24245,Eric,Brunner,Boulder Junior Cycling,,298963,347.53,488.86248214286,
Men Junior 17-18,DNF,87273,Camden,Vodicka,LUX/Stradling p/b Specialized,,418889,352.45,488.86248214286,
Men Junior 17-18,DNF,98045,Kyle,Tiesler,I AM Racing p/b Escadrille,,428278,335.15,488.86248214286,
Men Junior 17-18,DNF,90772,Kevin,Hernandez,LUX/Stradling p/b Specialized,,392832,409.72,488.86248214286,
Men Junior 17-18,DNF,73838,Connor,Everett,COS Racing,,381767,329.4,488.86248214286,
Men Junior 17-18,DNF,72114,Noah,Schlosser,LUX/Stradling p/b Specialized,,394749,456.08,488.86248214286,
Men Junior 17-18,DNF,24244,Bo,Knickman,LUX/Stradling p/b Specialized,,316296,340.03,488.86248214286,
Men Junior 17-18,DNF,122363,Bryson,Mcdougall,ISCorp Cycling p/b SmartChoice,,478327,419.62,488.86248214286,
Men Junior 17-18,DNF,47863,Conor,Schunk,Masters Cycling Systems LLC.,,355774,299.99,488.86248214286,
Men Junior 17-18,DNF,24249,Maxl,Freeman,Prestige Imports/Porsche/Audi R,,283751,332.63,488.86248214286,
Men Junior 17-18,DNF,114922,Jacob,Olwig,Mesa Cycles Cycling Club,,469151,399.87,488.86248214286,
Women Junior 11-12,1,93682,Marie,Grassi,ProChain Junior Development,45:09,430105,537.43,510.25717774397,
Women Junior 11-12,2,91865,Keren,Bennett,Evolution Jr. Devo Team,45:11,413796,565.11,527.51404298548,
Women Junior 11-12,3,117884,Katherine,Sarkisov,Rock Creek Velo,46:27,448414,635.25768615518,544.77090822699,
Women Junior 11-12,4,115039,Divya,Verma,T Town Elite,47:20,466397,700,562.0277734685,
Women Junior 11-12,5,104034,Elizabeth,Liza kate may,Frazier Cycling Juniors,47:21,439196,600.54,579.28463871001,
