Race Name,Race Date,Category Name,Place,Total Racers,Points
Utah High School Cycling League,2019-08-17,Girls Freshman F,2,39,558.23529411765,
Utah High School Cycling League,2019-08-31,Girls Freshman North F,1,43,552.5,
Utah High School Cycling League,2019-09-14,Girls Freshman North F,1,40,478.29166666667,
Utah High School Cycling League,2019-10-12,Girls Freshman North F,1,38,459.79958751044,
Utah High School Cycling League,2019-10-18,Freshman Girls States F,7,122,467.40297657211,
Soldier Hollow Bike Fest 2021,2021-05-1,Cat 1 Women 15-16,16,20,544.62787505558,
Locals Only XC,2021-06-5,Women Junior 11-16 Cat 1/2/3,8,20,523.95510356422,
SoHo Bike Fest,2022-05-7,Women 17-18 Cat 1,1,13,340,
SoHo Bike Fest,2022-05-8,Women 17-18 Cat 1,1,5,,
SOHO Bike Fest,2023-06-24,Women 17-18 Cat 1,2,3,,
SOHO Bike Fest,2023-06-25,Women Cat 1,2,6,373.33333333333,
CU Buffaloes @ Winter Park,2023-09-16,STWomen Collegiate A,10,16,407.5,
CU Buffaloes @ Winter Park,2023-09-17,TR Collegiate A,1,20,176,
Pagan Pedal,2023-09-23,Women Collegiate A,11,23,400,
Pagan Pedal,2023-09-24,STWomen Collegiate A,12,21,413.33333333333,
