Race Name,Race Date,Category Name,Place,Total Racers,Points
UWW Road Race,2018-04-7,Men D,16,53,535.00157607291,
UWW TT,2018-04-7,Men D,1,14,490.72824485258,
Purdue Spring Road Race ,2018-04-21,Men D,2,41,500.74942105263,
Notre Dame Cycling Classic,2018-04-22,Men Elite Cat 4/5,11,21,476.05716193861,
Notre Dame Cycling Classic,2018-04-22,Men D,2,22,491.25065707314,
Races at the Lake,2018-04-28,Men Cat 4/5,9,16,461.6699047619,
Races at the Lake #3,2018-05-5,M Cat 4/5 (Men),5,25,383.07654814815,
San Bruno Mountain Hill Climb,2019-01-1,Men Cat 4,3,8,438.83770596149,
Greenville Spring Series,2019-02-23,Men Cat 4,21,25,550.13830113856,
Greenville Spring Series,2019-02-24,Men Cat 4,DNF,22,527.1469,
Candy Stripe Classic,2019-03-9,Men B,10,23,413.0906424507,
Candy Stripe Classic,2019-03-10,Road Race Men B,DNF,20,459.68833333333,
Cardinal Omnium - RR Collegiate,2019-03-15,Road Race Men B,DNF,14,533.54959224266,
Cardinal Omnium - Crit Collegiate,2019-03-17,Men B,2,7,410.3506478115,
Bucknell Cycling Classic - RR,2019-03-30,Men B Collegiate,3,20,381.55088183709,
Bucknell Cycling Classic - Crit,2019-03-31,Men B Collegiate,13,20,455.78991452926,
Waterford Hills Spring Training Race,2019-04-6,Men B Race Cat 3/4,12,19,460.52623061755,
36th Annual Ann Arbor Spring Training Series,2019-04-7,Men C  Cat 4/5,13,53,,
36th Annual Ann Arbor Spring Training Series,2019-04-7,Men B  Cat 3/4,2,31,,
UW-Whitewater -RR,2019-04-13,Road Race Men B,8,16,417.29131939776,
UW-Whitewater - TT,2019-04-13,Time Trial Men B,1,10,345.95117183279,
Races at the Lake,2019-04-27,Men M Cat 3/4,6,18,378.95049198718,
Races at the Lake,2019-04-27,Men M Cat 1/2/3,22,30,400.30937820513,
Races at the Lake,2019-04-27,Men U23,3,4,,
Races at the Lake,2019-05-4,Men M Cat 3/4,5,22,360.97422146383,
Mt. Hamilton Classic Road Race - Hill Climb,2019-05-26,HC Men Public Open,2,8,381.27419590322,
Buhl Grand Prix,2019-06-8,Men Cat 3/4,10,24,409.45,
ToAD - Otto Wenz Cafe Hollander Downer Classic,2019-06-29,Cat 3/4,30,93,398.35423703704,
ToAD - East Tosa Gran Prix,2019-06-30,Cat 3/4,12,61,357.44875862069,
ToAD - East Tosa Gran Prix,2019-06-30,Cat 2/3 Lowlands Lion Prime,4,5,,
ToAD - East Tosa Gran Prix,2019-06-30,Cat 2/3,11,37,363.38587878788,
