Race Name,Race Date,Category Name,Place,Total Racers,Points
Warnerville Road Race,2010-03-28,Men 5 Master 35-99 ,5,38,440.78947368421,
Santa Cruz Classic Criterium,2010-04-18,Men 5   ,19,49,533.54290089831,
Wente Vineyards Classic Road Race,2010-04-24,Men 5 Master 35-99 ,23,50,489.15453927866,
The CyclePros Calavares Time Trial,2011-04-9,Men Cat 4 Master 35-99 ,12,17,422.5,
Dunnigan Hills Road Race,2011-08-13,Men - Masters 45+ | 4B,10,28,410.29600451272,
Cantua Creek Road Race,2012-02-18,Men Cat 4/5 Master 45-99,3,44,382.83356088525,
Bariani Road Race,2012-03-18,Men Cat 4 Master 35-99,20,71,408.02409342491,
Regalado Road Race,2012-03-25,Men Cat 4 Master 35-99,5,13,413.70786687977,
Modesto Road Race,2012-05-20,Men Cat 4/5 A Master 45-99,1,45,374.32748287057,
IC3 Dash for Cash,2012-06-2,Men Cat 3/4 Master 45+,9,36,362.93925925926,
Leesville Gap Road Race,2012-06-30,Men Cat 4 Master 35-99,7,16,396.35407122051,
Dunnigan Hills Road Race,2012-08-11,Men Cat 4 Master 35-99,6,62,396.34709606928,
Winters Road Race,2012-08-25,Men Cat 4 Master 35-99,5,46,357.10823186723,
Henleyville Road Race,2012-09-29,Men Cat 4 Master 35-99,11,11,513.45453614059,
Cantua Creek Road Race,2013-02-16,Men Cat 4/5 Master 45+,1,40,369.6870715699,
Modesto Road Race,2013-05-19,Men Cat 4/5 Master 45+,51,55,534.21035185185,
