Race Name,Race Date,Category Name,Place,Total Racers,Points
Terry Reisch Memorial Charity Race,2012-07-8,Men CAT 5  ,7,27,446.85651342147,
Hines Park Time Trial,2012-08-5,Men CAT 5  ,5,51,438.04347826087,
 Debaets-Devos Pro-Am Memorial Bicycle Race,2012-09-3,Men CAT 5 1-34 ,10,19,497.34,
Fisk Knob Time Trial,2013-04-14,Men CAT,21,56,434.98774285179,
Willow Time Trial,2013-04-27,Sr. Men Cat 5,8,46,336.55186507069,
Cone-Azalia Classic Road Race,2013-05-5,Men Cat 5 19-34,5,21,453.09119680771,
West Branch Classic - Road Race,2013-06-1,Men Cat 4 Senior,32,50,484.5592258361,
Le Tour de Mont Pleasant - TT,2013-06-7,Men CAT 4,6,28,380.86664852133,
Le Tour de Mont Pleasant - RR,2013-06-8,Men CAT 4,49,54,504.51503310496,
Sylvania Cycling Classic,2013-07-7,Men CAT 4,DNF,24,513.48909090909,
Maple Hill Race for Wishes - Michigan State Road C,2013-07-14,Men M Cat 4,25,65,425.19399546908,
Hines Park Time Trial,2013-08-4,Men CAT 4,1,14,329.92474637576,
Willow Time Trial,2014-04-26,Men CAT4  ,4,16,363.63236489001,
Hines Park TIme Trial,2014-07-27,Men CAT 4  ,4,12,366.94891666667,
Willow Time Trial,2015-04-25,Men CAT 4,1,18,295.55050575648,
Cone-Azalia Circuit Race,2015-05-30,Men Cat 4/5,3,38,404.16116071398,
Le Tour de Mont Pleasant - RR,2015-06-13,Men CAT 4,15,50,403.65201057741,
State Games of MI TT,2015-06-20,Men CAT 4,3,11,360.75240226859,
Hines Park MI State Time Trial,2015-07-19,Men Cat 4,4,14,363.19318345229,
 Ohio TT Champs,2015-07-25,Men Category 4,2,8,341.08,
Willow Time Trial ,2016-04-30,Men Cat 3/4,2,9,342.75225,
Sodus River Road TT,2016-05-22,Men Cat 4/5,2,4,,
Hines Park MI State Time Trial,2016-07-17,Men Cat 3/4,4,5,,
MSU Strade Marrone and ITT,2017-04-8,Men UCI+ Open,2,4,,
Indiana State Time Trial Championship,2017-08-27,Men Senior Open,10,17,386.20207306767,
James Beazell Wintergreen Ascent,2019-05-18,Men Cat 4,DNF,17,582.50880829708,
USA Cycling Amateur Road Nationals - TT,2019-06-20,Men Senior Open,44,51,324.19772,
