Race Name,Race Date,Category Name,Place,Total Racers,Points
Torrance Criterium,2012-04-1,Men  Masters 45+,23,34,423.52936575202,
LA Circuit Race,2013-04-21,Men Cat 1/2/3/4 Masters 45+,61,77,441.24983570267,
LA Circuit Race,2013-04-21,Men Cat 1/2/3/4/5 Masters 55+,20,22,517.4756871861,
5th Annual Pounding Idiots Criterium,2013-04-28,Men Cat 1/2/3/4 Masters 50+,40,68,418.08644620515,
5th Annual Pounding Idiots Criterium,2013-04-28,Men Cat 1/2/3/4/5 Masters 55+,14,26,455.495,
LA Circuit Race,2015-04-19,Men Master 50+ Cat 1/2/3/4,29,83,395.15919612978,
LA Circuit Race,2015-04-19,Men Master 35+ Cat 3/4,62,97,473.917829126,
The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Master 50+ Cat 1/2/3/4,36,72,427.6315,
The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Master 55+ Cat 1/2/3/4,14,25,435.73434722222,
Chevron Manhattan Beach Grand Prix,2015-06-7,Men Master 55+ Cat 1/2/3/4,6,28,371.38728205128,
The Carson Criterium,2015-06-14,Men Master 50+ Cat 1/2/3/4,38,66,424.19696551724,
The Carson Criterium,2015-06-14,Men Master 55+ Cat 1/2/3/4,16,28,453.92484615385,
805 Criterium Weekend Omnium - Friday,2015-06-19,Men Master 55+,5,15,375.09405555556,
805 Criterium Weekend Omnium - Saturday,2015-06-20,Men Master 50+ Cat1/2/3,DNF,39,514.96112820513,
805 Criterium Weekend Omnium - Saturday,2015-06-20,Men Master 55+,4,18,361.35982890516,
805 Criterium Weekend Omnium - Sunday,2015-06-21,Men Master 50+ Cat1/2/3,DNF,37,469.39425925926,
805 Criterium Weekend Omnium - Sunday,2015-06-21,Men Master 55+,8,18,395.03802777778,
Brentwood Grand Prix - 2015 Elite Criterium Championships,2015-08-2,Men Master 55+ Cat 1/2/3/4,9,25,380.6075,
The SoCalCup Finale crit,2015-08-30,Men Master 55+ Cat 1/2/3/4,15,23,465.66472727273,
CBR Crit Series 1of6,2016-01-24,Master 55+ Cat 1/2/3/4,14,33,418.82479761905,
Santa Barbara County Road Race,2016-01-30,Men Master 55+ Open,10,21,425.41314285714,
Vlees Huis Ronde Road Race,2016-03-5,Men Master 55+ Cat 1/2/3/4,9,10,470.3033,
