Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Collegiate Men A,1,73923,Nick,Jowsey,Brevard College,,394883,235.27,216.99083333333,
Collegiate Men A,2,9582,Christopher,Meacham,Lees-McRae College,,297555,274.29,224.15076923077,
Collegiate Men A,3,25066,Eric,Stubbs,University of Florida,,255870,245.29,231.31070512821,
Collegiate Men A,4,41323,Charlie,Hough,Furman University,,255729,257.62,238.47064102564,
Collegiate Men A,5,34038,Chad,Capobianco,Mars Hill University,,299925,262.94,245.63057692308,
Collegiate Men A,6,8269,Cam,Mancuso,Lees-McRae College,,236340,367.69,252.79051282051,
Collegiate Men A,7,33804,Caleb,Welborn,Brevard College,,299937,253.02,259.95044871795,
Collegiate Men A,8,7107,Tommy,Schubert,Cumberland University,,291477,258.6,267.11038461538,
Collegiate Men A,9,33772,Timothy,Jenkinson,Mars Hill University,,325110,283.16,274.27032051282,
Collegiate Men A,10,24434,Alex,Jensen,King University,,287067,311.7,281.43025641026,
Collegiate Men A,11,5705,Nate,Morse,Furman University,,235572,327.4,288.59019230769,
Collegiate Men A,12,6668,Joseph,Welsh,East Tennessee State University,,259649,300,295.75012820513,
Collegiate Men A,13,33807,Timothy,Killelea,King University,,272407,310.07,302.91006410256,
Collegiate Men A,14,115132,Ryan,Collins,Georgia Institute of Technology,,404606,351.48,310.07,
Collegiate Men A,15,29196,Sammy,Dobrozsi,Lees-McRae College,,235804,370.92,317.22993589744,
Collegiate Men A,16,41572,Sebastian,Morfin,University of Florida,,313408,259.68,324.38987179487,
Collegiate Men A,17,91960,Mauro,Rato,Mars Hill University,,413856,250.61,331.54980769231,
Collegiate Men A,18,28013,Hunter,Resek,Mars Hill University,,315400,323.6,338.70974358974,
Collegiate Men A,19,29100,Andrew,Bailey,King University,,282272,323.15,345.86967948718,
Collegiate Men A,20,20062,Michael,York,University of Georgia,,223302,272.82,353.02961538462,
Collegiate Men A,21,37514,Matthew,Zimmer,Lees-McRae College,,320582,241.86,360.18955128205,
Collegiate Men A,22,20936,Casey,Stallard,East Tennessee State University,,306154,368.11,367.34948717949,
Collegiate Men A,23,18124,Barry,Wilcox iii,Mars Hill University,,275683,387.19,374.50942307692,
Collegiate Men A,24,20163,Gunnar,Bergey,Lees-McRae College,,264871,411.87,381.66935897436,
Collegiate Men A,25,2890,Brandon,Milet,Brevard College,,276068,321.29,388.82929487179,
Collegiate Men A,26,71679,Jose,Avila,Lees-McRae College,,381818,386.62,395.98923076923,
Collegiate Men A,27,41736,Trent,Blackburn,Lees-McRae College,,367557,361.63,403.14916666667,
Collegiate Men B,1,73811,Frank,Whittle,Auburn University,,395815,407.64653062178,357.95385034284,
Collegiate Men B,2,91480,Brent,Mayo,University of Georgia,,284332,447.35,366.65649404998,
Collegiate Men B,3,71762,Tyler,Aquino,University of Central Florida,,389051,426.94,375.35913775713,
Collegiate Men B,4,73825,Brent,Beadles,Clemson University,,394613,428.78,384.06178146427,
Collegiate Men B,5,50152,Reuben,Dupre,King University,,347008,351.51,392.76442517142,
Collegiate Men B,6,50560,William,Mehta,Virginia Intermont College,,366886,415.03,401.46706887856,
Collegiate Men B,7,72591,Patrick,Oneal,Western Carolina University,,393363,423.79,410.16971258571,
Collegiate Men B,8,90183,Peter,Zhang,University of Florida,,412855,423.64,418.87235629285,
Collegiate Men B,9,46969,Kyle,Rainey,Cumberland University,,366591,434.84,427.575,
Collegiate Men B,10,68788,Christopher,Stubel,Georgia Institute of Technology,,367772,400,436.27764370715,
Collegiate Men B,11,90182,Cameron,Meyer,University of Florida,,288910,428.21,444.98028741429,
Collegiate Men B,12,33703,Eli,Wemyss,Lees-McRae College,,292403,472.95,453.68293112144,
Collegiate Men B,13,20064,William,Greene,Cumberland University,,357113,454.32,462.38557482858,
Collegiate Men B,14,54907,Kevin,Koth,University of Central Florida,,376561,384.76,471.08821853573,
Collegiate Men B,15,45819,David,Abusiewiez,University of Florida,,278686,479.88,479.79086224287,
Collegiate Men B,16,73796,Anthony,Cofrancesco,University of Florida,,314190,491.22,488.49350595002,
Collegiate Men C/D,1,91479,Jonathan,Poisson,University of Florida,,422724,445.61242824113,400.17178377265,
Collegiate Men C/D,2,137516,Bergen,West,Warren Wilson College,,428522,500,409.21253070241,
Collegiate Men C/D,3,91485,Jackson,Gilbert,Georgia Institute of Technology,,424769,453.89411859168,418.25327763217,
Collegiate Men C/D,4,73797,Antonio,Jimenez,Florida State University,,395602,458.47688295887,427.29402456193,
Collegiate Men C/D,5,68323,Blake,Stephenson,Brevard College,,378092,505.09,436.33477149169,
Collegiate Men C/D,6,78179,Robert,Leeson,Warren Wilson College,,388022,493.47174444015,445.37551842145,
Collegiate Men C/D,7,21007,Alan,Sparks,East Tennessee State University,,191107,482.04170574172,454.41626535121,
Collegiate Men C/D,8,34854,Jeremy,Smith,Western Carolina University,,415362,371.12,463.45701228097,
Collegiate Men C/D,9,91946,Andrew,Nicholson,Western Carolina University,,422807,528.84615384615,472.49775921072,
Collegiate Men C/D,10,91478,Andrew,Stallings,Milligan College,,413698,444.63247047224,481.53850614048,
Collegiate Men C/D,11,94457,Dylan,Flood,Warren Wilson College,,428603,500,490.57925307024,
Collegiate Men C/D,12,91477,Marshall,Petrik,University of Florida,,375152,470.11875705891,499.62,
Collegiate Men C/D,13,91944,Regis,Bryer,Brevard College,,413269,471.9,508.66074692976,
Collegiate Men C/D,14,32555,Reid,Yoder,King University,,292586,466.74,517.70149385952,
Collegiate Men C/D,15,90186,Minh,Nguyen,University of Florida,,422661,479.38,526.74224078928,
Collegiate Men C/D,16,73817,Jared,Hart,University of Florida,,396213,499.62,535.78298771903,
Collegiate Men C/D,17,73850,Juan,Molina,Virginia Intermont College,,396029,521.62348037684,544.82373464879,
Collegiate Men C/D,18,90191,John,Boynton,University of Florida,,406283,511.58,553.86448157855,
Collegiate Men C/D,19,91488,Cameron,Kieffer,Auburn University,,425204,512.59759630416,562.90522850831,
Collegiate Men C/D,20,91494,Stephen,Walton,Auburn University,,424570,532.68768704097,571.94597543807,
Collegiate Men C/D,21,91495,Adam,Denton,Auburn University,,399884,538.03371682715,580.98672236783,
Collegiate Men C/D,22,73827,Forrest,Bryant,Auburn University,,395790,549.65124635491,590.02746929759,
Collegiate Men C/D,23,73854,Joshua,Collins,Virginia Intermont College,,376588,585.37,599.06821622735,
Collegiate Women A,1,73998,Jennifer,Caicedo,King University,,401270,393.04,351.76683333333,
Collegiate Women A,2,34005,Allison,Arensman,Brevard College,,307916,406.64,364.41218518519,
Collegiate Women A,3,69580,Solymar,Rivera,University of Puerto Rico-Rio Piedras,,381993,434.89,377.05753703704,
Collegiate Women A,4,84232,Michelle,Hedrich,University of Florida,,399630,531.53365032637,389.70288888889,
Collegiate Women A,5,94453,Allson,Jones,Warren Wilson College,,359128,400,402.34824074074,
Collegiate Women A,6,46186,Kira,Maicke,University of Georgia,,338448,449.82,414.99359259259,
Collegiate Women A,7,91502,Danielle,Clark,Furman University,,413867,536.39842460317,427.63894444444,
Collegiate Women A,8,16306,Page,Robertson,Lees-McRae College,,291028,467.7,440.2842962963,
Collegiate Women A,9,73793,Emily,Cox,University of Georgia,,396601,508.01,452.92964814815,
Collegiate Women A,10,24232,Stephanie,Cucaz,Milligan College,,288099,463.45,465.575,
Collegiate Women A,11,94454,Kaysee,Armstrong,King University,,350474,400,478.22035185185,
Collegiate Women A,12,90173,Diana,Nelson,University of Florida,,422662,529.26,490.8657037037,
Collegiate Women A,13,47325,Emily,Shields,Lees-McRae College,,220875,368.9,503.51105555556,
Collegiate Women A,14,7576,Erin,Donohue,Lees-McRae College,,299236,519.55,516.15640740741,
Collegiate Women A,15,71718,Rebecca,Whitsitt,University of Central Florida,,335484,410.79,528.80175925926,
Collegiate Women A,16,75879,Nicole,Miranda,Brevard College,,218847,560.71,541.44711111111,
Collegiate Women A,17,54549,Hailey,Sarausky,Lees-McRae College,,300228,502.32,554.09246296296,
Collegiate Women A,18,47580,Anna,Zuver,University of Georgia,,314412,506.18,566.73781481481,
Collegiate Women B,1,94455,Sarah,Fonger,Brevard College,,425246,550,467.5,
Collegiate Women B,2,94449,Zenda,Davis,Auburn University,,427660,550,477.8125,
Collegiate Women B,3,33868,Megan,Rogers,King University,,309390,510.92,488.125,
Collegiate Women B,4,94450,Caitlin,Laemmle,Western Carolina University,,400773,550,498.4375,
Collegiate Women B,5,78174,Alyssa,Walsh,Virginia Intermont College,,395667,585.55,508.75,
Collegiate Women B,6,91939,Hannah,Cook,Brevard College,,424504,632.17,519.0625,
Collegiate Women B,7,96517,Virginia,Pszczolkowski,Warren Wilson College,,425990,550,529.375,
Collegiate Women B,8,78172,Jamie,Hudson,Georgia Institute of Technology,,396704,547.44,539.6875,
Collegiate Women B,9,96518,Julia,Roberts,,,One Day,550,550,
Collegiate Women B,10,96519,Kane,Osborne,,,One Day,550,560.3125,
Collegiate Women B,11,50551,Sarah,Welch,Virginia Intermont College,,366751,612.06,570.625,
Collegiate Women B,12,91504,Sylvie,Hyman,University of Florida,,422220,609.28132052719,580.9375,
Collegiate Women B,13,96520,Edith,Frascella,Kennesaw State University,,423377,550,591.25,
Collegiate Women B,14,96521,Darby,Woodward,,,One Day,550,601.5625,
Collegiate Women B,15,73862,Annamarie,Russell,Virginia Intermont College,,395672,596.53,611.875,
Collegiate Women B,16,94451,Amanda,Calvird,University of Georgia,,428382,550,622.1875,
Juniors (9-18),1,81149,Fausto,Crapiz,,,385573,,,
Juniors (9-18),2,27302,Corey,Nunez,Tri-Cities Road Club,,403808,,,
Juniors (9-18),3,33861,Garrett,Smith,Reedy Creek Bicycles,,285861,,,
Juniors (9-18),4,78569,Gareth,Miller,Village Volkswagen Cycling Team,,352454,,,
Juniors (9-18),5,29119,Anthony,Bailey,AYC Junior Development Race Team,,324600,,,
Masters Men,1,74261,Bradley,Price,Chainheart Cycling Studio,,155267,249.88,245.293,
Masters Men,2,33840,Jay,Westbrook,Chainheart Cycling Studio,,163511,280.83,269.8525,
Masters Men,3,33793,David,Hixson,Gran Fondo Racing,,16327,316.17,294.412,
Masters Men,4,34067,Andrew,Pooser,Chainheart Cycling Studio,,77615,268.74,318.9715,
Masters Men,5,82859,Philippe,Roquiny,Tri-Cities Road Club,,407984,464.4,343.531,
Masters Men,6,33842,Gary,Jackson,Velosports Racing,,216845,370.97,368.0905,
Masters Men,7,33846,Craig,Hoyme,Tri-Cities Road Club,,16949,403.96,392.65,
Masters Men,8,41291,Bobby,Hough,SC Masters Cycling Team,,255761,392.65,417.2095,
Masters Men,9,56035,Brian,Mahoney,Harper Auto,,368510,390.52,441.769,
Masters Men,10,25081,Tony,Falin,Micro Metals/Bike Zoo,,188818,457.53,466.3285,
Masters Men,11,33978,Jonathan,Kinnick,Tri-Cities Road Club,,231641,396.92,490.888,
Masters Men,12,34438,Brian,Archer,,,91124,400,515.4475,
Masters Men,13,96516,Eddie,Branch,Piney Flats Bicycles/Dean Endurance CX T,,253699,400,540.007,
Men Pro/1/2/3,1,34124,Cameron,Molchan,Micro Metals/Bike Zoo,,291524,295.34,223.51247712056,
Men Pro/1/2/3,2,33789,Travis,Fender,Chainheart Cycling Studio,,266011,200,240.64160537548,
Men Pro/1/2/3,3,33790,Taylor,Little,,,321642,249.70159040187,257.7707336304,
Men Pro/1/2/3,4,33788,John,Hart,Friends Great Smokies (FGS Cycling),,141477,287.77,274.89986188532,
Men Pro/1/2/3,5,29096,Connor,Tankersley,Village Volkswagen Cycling Team,,298438,359.16,292.02899014024,
Men Pro/1/2/3,6,33647,Jonathan,Crowson,Visit Knoxville Elite Cycling,,227516,288.71798028048,309.15811839516,
Men Pro/1/2/3,7,20084,Joseph,Middleton,SBR Racing,,272535,336.35,326.28724665008,
Men Pro/1/2/3,8,35332,Josh,Macnaughton,Visit Knoxville Elite Cycling,,212600,409.64542682927,343.416374905,
Men Pro/1/2/3,DNF,47392,Jonathan,Cucaz,Finish Strong Endurance Team p/b GCBpart,,288098,374.18,360.54550315992,
Senior Men Category 4/5,1,90903,Jacob,Henley,Hub Endurance Chattanooga,,414951,453.941,410.7917870718,
Senior Men Category 4/5,1,90903,Jacob,Henley,Hub Endurance Chattanooga,,414951,453.941,410.7917870718,
Senior Men Category 4/5,2,85152,Timothy,Blayney,Piney Flats Bicycles/Dean Endurance Road,,359462,532.68344043915,416.05494496653,
Senior Men Category 4/5,2,85152,Timothy,Blayney,Piney Flats Bicycles/Dean Endurance Road,,359462,532.68344043915,416.05494496653,
Senior Men Category 4/5,3,73903,Reid,Rhodes,Velosports Racing,,378389,404.08,421.31810286127,
Senior Men Category 4/5,3,73903,Reid,Rhodes,Velosports Racing,,378389,404.08,421.31810286127,
Senior Men Category 4/5,4,91946,Andrew,Nicholson,Western Carolina University,,422807,528.84615384615,426.58126075601,
Senior Men Category 4/5,4,91946,Andrew,Nicholson,Western Carolina University,,422807,528.84615384615,426.58126075601,
Senior Men Category 4/5,5,96505,Michael,Greenlee,,,417858,450,431.84441865074,
Senior Men Category 4/5,5,96505,Michael,Greenlee,,,417858,450,431.84441865074,
Senior Men Category 4/5,6,34101,Nicolas,Andre,,,362304,465.78,437.10757654548,
Senior Men Category 4/5,6,34101,Nicolas,Andre,,,362304,465.78,437.10757654548,
Senior Men Category 4/5,7,82865,Alexander,Ratliff,Tri-Cities Road Club,,402811,431.86,442.37073444022,
Senior Men Category 4/5,7,82865,Alexander,Ratliff,Tri-Cities Road Club,,402811,431.86,442.37073444022,
Senior Men Category 4/5,8,96506,Mason,Caperton,,,431097,450,447.63389233495,
Senior Men Category 4/5,8,96506,Mason,Caperton,,,431097,450,447.63389233495,
Senior Men Category 4/5,9,33812,Andy,Glenn,MSG Cyclocross,,248352,462.51909757033,452.89705022969,
Senior Men Category 4/5,9,33812,Andy,Glenn,MSG Cyclocross,,248352,462.51909757033,452.89705022969,
Senior Men Category 4/5,10,72591,Patrick,Oneal,Western Carolina University,,393363,423.79,458.16020812443,
Senior Men Category 4/5,10,72591,Patrick,Oneal,Western Carolina University,,393363,423.79,458.16020812443,
Senior Men Category 4/5,11,96507,Bryan,Winston,Tri-Cities Road Club,,416135,450,463.42336601916,
Senior Men Category 4/5,11,96507,Bryan,Winston,Tri-Cities Road Club,,416135,450,463.42336601916,
Senior Men Category 4/5,12,22449,Christopher,Nelson,,,431087,461.45,468.6865239139,
Senior Men Category 4/5,12,22449,Christopher,Nelson,,,431087,461.45,468.6865239139,
Senior Men Category 4/5,13,66981,Peter,Mcnulty,Cambridge Valley Cycling,,380119,518.81,473.94968180864,
Senior Men Category 4/5,13,66981,Peter,Mcnulty,Cambridge Valley Cycling,,380119,518.81,473.94968180864,
Senior Men Category 4/5,14,34109,John,Allsteadt,Tri-Cities Road Club,,393866,538.28350051136,479.21283970337,
Senior Men Category 4/5,14,34109,John,Allsteadt,Tri-Cities Road Club,,393866,538.28350051136,479.21283970337,
Senior Men Category 4/5,15,47989,Bryan,Mcclure,Team Louisville,,365270,527.18,484.47599759811,
Senior Men Category 4/5,15,47989,Bryan,Mcclure,Team Louisville,,365270,527.18,484.47599759811,
Senior Men Category 4/5,16,96508,Oliver,Newman,,,360832,450,489.73915549285,
Senior Men Category 4/5,16,96508,Oliver,Newman,,,360832,450,489.73915549285,
Senior Men Category 4/5,17,96509,Mark,Bryte,Piney Flats Bicycles/Dean Endurance Road,,424492,450,495.00231338758,
Senior Men Category 4/5,17,96509,Mark,Bryte,Piney Flats Bicycles/Dean Endurance Road,,424492,450,495.00231338758,
Senior Men Category 4/5,18,96510,Arthur,Leusey,,,Applied For,450,500.26547128232,
Senior Men Category 4/5,18,96510,Arthur,Leusey,,,Applied For,450,500.26547128232,
Senior Men Category 4/5,19,60230,Anthony,Miller,Village Volkswagen Cycling Team,,426435,450,505.52862917706,
Senior Men Category 4/5,19,60230,Anthony,Miller,Village Volkswagen Cycling Team,,426435,450,505.52862917706,
Senior Women Category 1-4,1,50397,Trevy,Ramos,,,223339,,,
Senior Women Category 1-4,2,92630,Kirsten,Montreuil,Team Louisville,,424732,,,
Senior Women Category 1-4,DNF,30028,Morgan,Miller,Hub Endurance Chattanooga,,323042,,,
