Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Junior 9-14 Cat 4/5,1,84660,Henry,Ballard,,,354260,650,552.5,
Men Junior 9-14 Cat 4/5,2,57295,Ryan,Terry,,,378494,569.31,568.75,
Men Junior 9-14 Cat 4/5,3,108018,Beckett,Tooley,,,432136,650,585,
Men Junior 9-14 Cat 4/5,4,107637,Mautai,Odongo,,,439768,650,601.25,
Men Junior 9-14 Cat 4/5,5,108019,Grant,Tinkis,,,460813,650,617.5,
Men Junior 9-14 Cat 4/5,6,92416,Rohan,Khatti,,,417438,713.77748412698,633.75,
Men Junior 9-14 Cat 4/5,7,108020,Stephen,Garr,,,,650,650,
Men Junior 9-14 Cat 4/5,8,62200,Julian,Larkin,,,378030,650,666.25,
Men Junior 9-14 Cat 4/5,9,105727,Jack,Makohon,,,432313,735.76529057508,682.5,
Men Junior 9-14 Cat 4/5,10,108021,Evan,Rozsa,,,,650,698.75,
Men Junior 9-14 Cat 4/5,11,108022,Matthew,Wall,,,437515,650,715,
Men Junior 9-14 Cat 4/5,12,108023,Jackson,Garr,,,,650,731.25,
Men Junior 9-14 Cat 4/5,13,108024,Cole,Teichelman,,,459813,650,747.5,
Men Master 40+ Cat 1/2/3/4,1,91400,John,Murazak,Crest/RBM Racing,,418507,280.48453981584,247.71961961449,
Men Master 40+ Cat 1/2/3/4,2,45082,Hunter,East,0,,10367,280.42,252.30232655239,
Men Master 40+ Cat 1/2/3/4,3,60573,Larry,Decicco,0,,286286,266.02302895924,256.8850334903,
Men Master 40+ Cat 1/2/3/4,4,90655,Brad,Hess,Crest/RBM Racing,,300062,378.99,261.4677404282,
Men Master 40+ Cat 1/2/3/4,5,46772,Trent,Hickey,0,,203080,313.4,266.0504473661,
Men Master 40+ Cat 1/2/3/4,6,46794,Christopher,Kellogg,0,,294837,348.08,270.63315430401,
Men Master 40+ Cat 1/2/3/4,7,61153,Panayiotis,Sotiriades,0,,304040,306.31,275.21586124191,
Men Master 40+ Cat 1/2/3/4,8,90725,Brent,Moulder,Crest/RBM Racing,,237395,307.41,279.79856817982,
Men Master 40+ Cat 1/2/3/4,9,45723,Simon,Essl,ELBOWZ Racing,,10992,299.75279502231,284.38127511772,
Men Master 40+ Cat 1/2/3/4,10,46715,Brian,Arnold,0,,58483,370.94,288.96398205563,
Men Master 40+ Cat 1/2/3/4,11,52879,Dan,Busch,0,,313642,376.02,293.54668899353,
Men Master 40+ Cat 1/2/3/4,12,90656,James,Wolff,0,,371630,404.21,298.12939593143,
Men Master 40+ Cat 1/2/3/4,13,46628,Nard,Moseley,0,,351130,378.9,302.71210286934,
Men Master 40+ Cat 1/2/3/4,14,46658,Rogan,Prachyl,Dallas Bike Works MTB,,269830,392.59,307.29480980724,
Men Master 40+ Cat 1/2/3/4,15,44563,Rich,Dotson,FIAT of McKinney / Bicycles Plu,,244413,336.52,311.87751674515,
Men Master 40+ Cat 1/2/3/4,16,76301,Ray,Healy,0,,82398,378.8,316.46022368305,
Men Master 40+ Cat 1/2/3/4,17,44419,Rhett,Mckeller,Road,,317344,338.25,321.04293062096,
Men Master 40+ Cat 1/2/3/4,18,46723,Joe,Gonzalez,FIAT of McKinney / Bicycles Plu,,335912,340.96,325.62563755886,
Men Master 40+ Cat 1/2/3/4,19,48341,Clayton,Arhelger,0,,109067,418.25,330.20834449677,
Men Master 40+ Cat 1/2/3/4,20,33196,Chris,Hunt,GS Tenzing,,377684,347.39401479929,334.79105143467,
Men Master 40+ Cat 1/2/3/4,21,44422,Jonathan,Jennings,Knobbies &amp; Slicks,,366242,416.67505601158,339.37375837257,
Men Master 40+ Cat 1/2/3/4,22,50456,Alan,Good,0,,13637,347.1,343.95646531048,
Men Master 40+ Cat 1/2/3/4,23,20449,Steve,Pascoe,0,,192475,366.87,348.53917224838,
Men Master 40+ Cat 1/2/3/4,24,44687,Mark,Rawlings,GS Tenzing,,199996,317.77,353.12187918629,
Men Master 40+ Cat 1/2/3/4,25,46693,Bill,Ketterer,Mirage,,348106,383.06,357.70458612419,
Men Master 40+ Cat 1/2/3/4,26,48493,Casey,Crosby,Chicken and Waffles Racing,,238357,271.77,362.2872930621,
Men Master 40+ Cat 1/2/3/4,27,46659,Ginny,King,0,,153105,384.95,366.87,
Men Master 40+ Cat 1/2/3/4,28,46666,Robert,Baatz,0,,339438,328.56,371.4527069379,
Men Master 40+ Cat 1/2/3/4,29,83952,Jeffrey,Noon,Dallas BIke Works,,237854,492.06,376.03541387581,
Men Master 40+ Cat 1/2/3/4,30,46657,Greg,Mead,FIAT of McKinney / Bicycles Plu,,214051,399.38,380.61812081371,
Men Master 40+ Cat 1/2/3/4,31,45537,Michael,Gacki,0,,58983,325.87,385.20082775162,
Men Master 40+ Cat 1/2/3/4,32,60358,David,Hassan,0,,186361,359.67,389.78353468952,
Men Master 40+ Cat 1/2/3/4,33,44546,Carl,Hentschel,GS Tenzing,,187765,339.14,394.36624162743,
Men Master 40+ Cat 1/2/3/4,34,44402,Bradley,Herle,FIAT of McKinney / Bicycles Plu,,348184,387.34,398.94894856533,
Men Master 40+ Cat 1/2/3/4,35,44678,Michael,Steeves,0,,72640,398.39603993545,403.53165550323,
Men Master 40+ Cat 1/2/3/4,36,89840,Tony,Hopkins,0,,224876,371.06,408.11436244114,
Men Master 40+ Cat 1/2/3/4,37,57301,Danny,Finlan,Crest/RBM Racing,,247241,345.57955555556,412.69706937904,
Men Master 40+ Cat 1/2/3/4,38,83957,William,Plumlee,0,,374931,385.27950828659,417.27977631695,
Men Master 40+ Cat 1/2/3/4,39,103401,Phillip,Wilson,0,,271275,393.47,421.86248325485,
Men Master 40+ Cat 1/2/3/4,40,46720,Kelly,Feilke,0,,11399,345.42942992449,426.44519019276,
Men Master 40+ Cat 1/2/3/4,41,83955,Gary,Deserrano,0,,381748,448.31,431.02789713066,
Men Master 40+ Cat 1/2/3/4,42,62170,Douglas,Ray,Crest/RBM Racing,,193283,329.5,435.61060406857,
Men Master 40+ Cat 1/2/3/4,43,46646,Michael,Wert,0,,319236,308,440.19331100647,
Men Master 40+ Cat 1/2/3/4,44,105666,Craig,Keane,FIAT of McKinney / Bicycles Plu,,312188,394.44,444.77601794437,
Men Master 40+ Cat 1/2/3/4,45,46776,John,Ehinger,Plano Athletic Cycling Club/PACC,,210503,468.86297849794,449.35872488228,
Men Master 40+ Cat 1/2/3/4,46,82783,Robert,Quiroga,0,,76582,450,453.94143182018,
Men Master 40+ Cat 1/2/3/4,47,46754,Adam,Spears,Mirage,,244697,357.21,458.52413875809,
Men Master 40+ Cat 1/2/3/4,48,108025,David,Hamer,,,,350,463.10684569599,
Men Master 40+ Cat 1/2/3/4,49,44552,Brent,Napier,FIAT of McKinney / Bicycles Plu,,309917,399.4,467.6895526339,
Men Master 40+ Cat 1/2/3/4,50,44517,Joel,Hawks,FIAT of McKinney / Bicycles Plu,,284976,349,472.2722595718,
Men Master 40+ Cat 1/2/3/4,51,46829,Goran,Petrovski,FIAT of McKinney / Bicycles Plu,,345668,411.77,476.8549665097,
Men Master 40+ Cat 1/2/3/4,52,44408,Johnny,Cox,Team Elevate Racing,,319778,418.39,481.43767344761,
Men Master 40+ Cat 1/2/3/4,53,44554,Gerardo,Chaparro,FIAT of McKinney / Bicycles Plu,,89918,404.11,486.02038038551,
Men Master 50+ Cat 1/2/3/4,1,3369,Michael,Brown,McKinney Velo,,60849,358,303.96,
Men Master 50+ Cat 1/2/3/4,2,44518,Scott,Munroe,0,,48216,345.26,312.18363636364,
Men Master 50+ Cat 1/2/3/4,3,44531,Jeffry,Fene,McKinney Velo Club,,188237,369.54,320.40727272727,
Men Master 50+ Cat 1/2/3/4,4,51358,Craig,Miller,AUDI RENO-TAHOE,,49325,434.99,328.63090909091,
Men Master 50+ Cat 1/2/3/4,5,51142,Jorge,Merle,PARK PLACE DEALERSHIPS,,24084,338.54,336.85454545455,
Men Master 50+ Cat 1/2/3/4,6,44482,Bill,Shirer,Mirage,,32500,341.21,345.07818181818,
Men Master 50+ Cat 1/2/3/4,7,76297,Gregg,Goodwin,0,,126267,361.2,353.30181818182,
Men Master 50+ Cat 1/2/3/4,8,46625,Jordan,Chaney,Mirage,,151023,450,361.52545454545,
Men Master 50+ Cat 1/2/3/4,9,75591,Tom,Corradino,Colavita Racing,,239847,450,369.74909090909,
Men Master 50+ Cat 1/2/3/4,10,49824,Darrell,Hull,0,,192916,386.57,377.97272727273,
Men Master 50+ Cat 1/2/3/4,11,44625,Ken,Rees,Team Elevate Racing,,311927,396.23,386.19636363636,
Men Master 50+ Cat 1/2/3/4,12,73258,Charlie,Waskey,0,,37320,379.59,394.42,
Men Master 50+ Cat 1/2/3/4,13,46787,John,Lasorsa,0,,20450,372.99956984127,402.64363636364,
Men Master 50+ Cat 1/2/3/4,14,28378,Patrick,Dougherty,0,,55980,394.42,410.86727272727,
Men Master 50+ Cat 1/2/3/4,15,15837,Brad,House,Mirage,,16837,455.47,419.09090909091,
Men Master 50+ Cat 1/2/3/4,16,62167,John,De st. germain,0,,342192,419.15972434173,427.31454545455,
Men Master 50+ Cat 1/2/3/4,17,46693,Bill,Ketterer,Mirage,,348106,383.06,435.53818181818,
Men Master 50+ Cat 1/2/3/4,18,97915,Matt,Laughlin,Team Elevate Racing,,20492,482.15940438034,443.76181818182,
Men Master 50+ Cat 1/2/3/4,19,46672,Anthony,Marlar,0,,268358,377.83,451.98545454545,
Men Master 50+ Cat 1/2/3/4,20,57311,R,Les terrill,0,,60829,433.74,460.20909090909,
Men Master 50+ Cat 1/2/3/4,21,90658,Christopher,Dedera,0,,412254,434.45,468.43272727273,
Men Master 50+ Cat 1/2/3/4,22,99871,Randy,Hancock,0,,384759,450,476.65636363636,
Men Master 50+ Cat 1/2/3/4,23,46854,Paul,Carroll,0,,340480,450,484.88,
Men Master 60+ Open,1,44824,David,Parks,Mirage,,45770,442.15,396.162,
Men Master 60+ Open,2,68439,Whitney,Fanning,Geri Atrix,,89401,447.48,415.3015,
Men Master 60+ Open,3,58177,Val,Lincecum,0,,334312,430.91,434.441,
Men Master 60+ Open,4,59517,Bill,Marshall,Geri Atrix,,441061,417.2486005845,453.5805,
Men Master 60+ Open,5,44406,Rickey,Wilson,Geri Atrix,,73873,497.96,491.8595,
Men Master 60+ Open,6,44406,Rickey,Wilson,Geri Atrix,,73873,497.96,491.8595,
Men Master 60+ Open,7,49819,Phil,Durham,0,,237185,575.77975503033,510.999,
Men Master 60+ Open,8,17662,Gilbert,Martinez,Dallas BIke Works,,181301,550,530.1385,
Men Scholastic Open Open,1,91230,Evan,Bausbacher,Jesuit College Prep of Dallas,,387450,458.69,382.03533333333,
Men Scholastic Open Open,2,76055,Hugo,Scala,Jesuit College Prep of Dallas,,388008,437.9,388.58892592593,
Men Scholastic Open Open,3,106158,Lucas,Bourgoyne,Shama Cycles,,459365,500,395.14251851852,
Men Scholastic Open Open,4,76052,Alejandro,Joglar,Jesuit College Prep of Dallas,,388947,451.77,401.69611111111,
Men Scholastic Open Open,5,57292,Hunter,Hinton,Weatherford H.S.,,350678,437.83,408.2497037037,
Men Scholastic Open Open,6,84843,Bryan,Burpee,Rockwall ISD,,428965,494.341563956,414.8032962963,
Men Scholastic Open Open,7,76054,Dalton,Walters,Jesuit College Prep of Dallas,,387471,452.85,421.35688888889,
Men Scholastic Open Open,8,105718,Jonathan,Mcalister,0,,430209,403.8387037037,427.91048148148,
Men Scholastic Open Open,9,91407,Jake,Wilson,Jesuit College Prep of Dallas,,421928,441.52,434.46407407407,
Men Scholastic Open Open,10,91382,Lara,Sormunen,0,,423929,466.63,441.01766666667,
Men Scholastic Open Open,11,91385,Adam,Kissee,Jesuit College Prep of Dallas,,423510,487.84,447.57125925926,
Men Scholastic Open Open,12,91384,Thomas,Whitaker,Jesuit College Prep of Dallas,,423503,483.82,454.12485185185,
Men Scholastic Open Open,13,108000,Alex,Kowalske,Jesuit College Prep of Dallas,,457258,500,460.67844444444,
Men Scholastic Open Open,14,84168,Steven,Stroik,0,,384944,539.33759259259,467.23203703704,
Men Scholastic Open Open,15,91386,Sam,Olden,Jesuit College Prep of Dallas,,423556,475.42,473.78562962963,
Men Scholastic Open Open,16,108001,Alex,Turk,Rockwall Racing,,460218,500,480.33922222222,
Men Scholastic Open Open,17,91381,Jacob,Ingram,Jesuit College Prep of Dallas,,423653,422.89,486.89281481481,
Men Scholastic Open Open,18,108002,Max,Cassidy,,,,500,493.44640740741,
Men Scholastic Open Open,19,108003,Hunter,Cochran,,,407332,500,500,
Men Scholastic Open Open,20,108004,Matthew,Justman,Jesuit College Prep of Dallas,,448789,500,506.55359259259,
Men Scholastic Open Open,21,108005,Zack,Butz,Jesuit College Prep of Dallas,,448790,500,513.10718518519,
Men Scholastic Open Open,22,108006,Francis,Cole michel,Jesuit College Prep of Dallas,,448786,500,519.66077777778,
Men Scholastic Open Open,23,92162,Christopher,Haerr,Jesuit College Prep of Dallas,,368525,487.5,526.21437037037,
Men Scholastic Open Open,24,108007,Devin,Williams,0,,460172,500,532.76796296296,
Men Scholastic Open Open,25,107030,Ali,Sadek,0,,438539,500,539.32155555556,
Men Scholastic Open Open,26,84167,Andre,Arsenault,St. Mark's School of Texas,,316186,510.20280952381,545.87514814815,
Men Scholastic Open Open,27,76932,Jacob,Shepherd,0,,392390,547.51920634921,552.42874074074,
Men Scholastic Open Open,28,108008,Brendan,Corcoran,0,,407215,500,558.98233333333,
Men Scholastic Open Open,29,108009,Elizabeth,Nelson,,,443024,500,565.53592592593,
Men Scholastic Open Open,30,108010,Maddie,Woolley,0,,440483,500,572.08951851852,
Men Scholastic Open Open,31,92415,Jayan,Joshi,,,390957,658.53483333333,578.64311111111,
Men Scholastic Open Open,32,107042,Cianna,Coe,0,,407990,500,585.1967037037,
Men Scholastic Open Open,33,108011,Michael,Hamer,Jesuit College Prep of Dallas,,448978,500,591.7502962963,
Men Scholastic Open Open,34,108012,Marc,Veloz,Jesuit College Prep of Dallas,,460520,500,598.30388888889,
Men Scholastic Open Open,35,108013,Jacob,Grauel,Jesuit College Prep of Dallas,,459492,500,604.85748148148,
Men Scholastic Open Open,36,108014,Jose,Moreno,Jesuit College Prep of Dallas,,448793,500,611.41107407407,
Men Senior Open Cat 3/4,1,46833,Kyle,Walker,,,368638,368.04,324.91816666667,
Men Senior Open Cat 3/4,2,70532,Michael,Johnson,,,304773,377.43,328.27111111111,
Men Senior Open Cat 3/4,3,13496,Michael,Jones,,,418085,410.33,331.62405555556,
Men Senior Open Cat 3/4,4,75830,Joseph,Zabreznik,,,356892,401.3,334.977,
Men Senior Open Cat 3/4,5,46767,John,Wilmeth,,,298416,361.79,338.32994444444,
Men Senior Open Cat 3/4,6,76934,Chad,Cloud,,,394418,399.36,341.68288888889,
Men Senior Open Cat 3/4,7,46755,John,Bain,,,301213,381.1,345.03583333333,
Men Senior Open Cat 3/4,8,46845,Russell,Terry,,,357643,409.78,348.38877777778,
Men Senior Open Cat 3/4,9,95775,Tyler,Delamater,,,428906,420.41,351.74172222222,
Men Senior Open Cat 3/4,10,105407,Riley,Walberg,,,389480,420.94374769231,355.09466666667,
Men Senior Open Cat 3/4,11,105476,Fouad,Bourji,,,416871,429.23076923077,358.44761111111,
Men Senior Open Cat 3/4,12,90705,Maximilian,Hall,,,419456,409.66,361.80055555556,
Men Senior Open Cat 3/4,13,97911,Brice,Hansen,,,359183,374.79800119601,365.1535,
Men Senior Open Cat 3/4,14,48463,Alex,Vogt,,,335460,387.77145236026,368.50644444444,
Men Senior Open Cat 3/4,15,44669,Hans,Wright,,,71694,357.65,371.85938888889,
Men Senior Open Cat 3/4,16,29710,Randy,Lee,,,424626,395.33,375.21233333333,
Men Senior Open Cat 3/4,17,44688,Wayne,Strohman,,,208430,333.39,378.56527777778,
Men Senior Open Cat 3/4,18,92175,Jp,Williams,,,140311,315.30140625,381.91822222222,
Men Senior Open Cat 3/4,19,44976,James,Gillum,,,218197,388.23,385.27116666667,
Men Senior Open Cat 3/4,20,76456,Ryan,Frederickson,,,355206,423.65897108769,388.62411111111,
Men Senior Open Cat 3/4,21,91230,Evan,Bausbacher,,,387450,458.69,391.97705555556,
Men Senior Open Cat 3/4,22,44376,Rick,Francis,,,294255,386.35,395.33,
Men Senior Open Cat 3/4,23,44604,Kyle,Springer,,,305613,378.86980024019,398.68294444444,
Men Senior Open Cat 3/4,24,89824,Stephen,Hardy,,,145305,410.74,402.03588888889,
Men Senior Open Cat 3/4,25,46844,Bernave,Velasquez,,,313174,404.22,405.38883333333,
Men Senior Open Cat 3/4,26,82794,Andrew,Jones,,,382034,414.96,408.74177777778,
Men Senior Open Cat 3/4,27,105409,Christopher,Hanson,,,438772,412.96,412.09472222222,
Men Senior Open Cat 3/4,28,105692,Andrew,Horvath,,,435155,400.4329956609,415.44766666667,
Men Senior Open Cat 3/4,29,88585,Kyle,Swanson,,,412811,372.32,418.80061111111,
Men Senior Open Cat 3/4,30,105684,Luke,Joy,,,434932,377.11637019231,422.15355555556,
Men Senior Open Cat 3/4,31,45729,Scott,Dill,,,268043,371.74,425.5065,
Men Senior Open Cat 3/4,32,93569,David,Harber,,,100923,385.95,428.85944444444,
Men Senior Open Cat 3/4,33,57359,Jesus,Chaparro,,,61012,404.13,432.21238888889,
Men Senior Open Cat 3/4,34,46630,Luis,E rosero,,,365525,433.37,435.56533333333,
Men Senior Open Cat 3/4,35,57307,Stuart,Rasley,,,334530,399.82755754103,438.91827777778,
Men Senior Open Cat 3/4,36,57343,Shawn,Bentley,,,377307,381.3,442.27122222222,
Men Senior Open Cat 3/4,37,88545,Chris,Tissues,,,410812,405.37,445.62416666667,
Men Senior Open Cat 3/4,38,14363,Chris,Wright,,,406240,401.41815629427,448.97711111111,
Men Senior Open Cat 3/4,39,57299,Florentino,Martinez,,,354342,347.78675,452.33005555556,
Men Senior Open Cat 3/4,40,46727,Eric,Whitworth,,,334196,372.08,455.683,
Men Senior Open Cat 3/4,41,93259,Terry,Johnson,,,414387,467.96,459.03594444444,
Men Senior Open Cat 3/4,42,82777,David,Ness,,,361040,350,462.38888888889,
Men Senior Open Cat 3/4,43,44701,Jacob,Wood,,,311490,350,465.74183333333,
Men Senior Open Cat 4/5,1,39291,Mark,Weir,,,404784,302.39415539983,302.39415539983,
Men Senior Open Cat 4/5,2,91394,Cameron,Lowery,,,303680,393.12,321.172410654,
Men Senior Open Cat 4/5,3,106157,Michael,Krutak,,,458132,450,325.6147413211,
Men Senior Open Cat 4/5,4,22206,Joseph,Bell,,,422633,353.5456851649,330.05707198821,
Men Senior Open Cat 4/5,5,99735,Jon,Hunter,,,357362,371.20518537709,334.49940265531,
Men Senior Open Cat 4/5,6,76456,Ryan,Frederickson,,,355206,423.65897108769,338.94173332241,
Men Senior Open Cat 4/5,7,107101,Clifford,Green,,,394079,450,343.38406398952,
Men Senior Open Cat 4/5,8,90670,Fred,Vincent,,,329968,432.11,347.82639465662,
Men Senior Open Cat 4/5,9,107591,John,Whittington,,,386961,450,352.26872532372,
Men Senior Open Cat 4/5,10,78240,Marcos,Ferreyra,,,397983,416.54,356.71105599083,
Men Senior Open Cat 4/5,11,92161,Christian,Garcia,,,428896,436.52,361.15338665793,
Men Senior Open Cat 4/5,12,106162,Zach,Hostetler,,,456301,450,365.59571732503,
Men Senior Open Cat 4/5,13,55061,Eric,Olson,,,184286,467.96799417968,370.03804799214,
Men Senior Open Cat 4/5,14,107992,Trevor,Fine,,,441131,450,374.48037865924,
Men Senior Open Cat 4/5,15,43560,Charles,Allen,,,368905,450,378.92270932634,
Men Senior Open Cat 4/5,16,106168,Mark,Brandt,,,458744,450,383.36503999345,
Men Senior Open Cat 4/5,17,98300,Jake,Haddox,,,391661,506.95582265899,387.80737066055,
Men Senior Open Cat 4/5,18,91376,David,Brignac,,,351534,497.76,392.24970132765,
Men Senior Open Cat 4/5,19,3288,Unknown,Rider,,,,390.39,396.69203199476,
Men Senior Open Cat 4/5,20,57288,Bradyn,Smith,,,354564,470.99,401.13436266186,
Men Senior Open Cat 4/5,21,99872,Sean,Mason,,,423585,427.829218022,405.57669332897,
Men Senior Open Cat 4/5,22,15947,John,Collins,,,428245,534.96181954679,410.01902399607,
Men Senior Open Cat 4/5,23,91406,Eric,Fulton,,,412985,458.26,414.46135466317,
Men Senior Open Cat 4/5,24,107993,Albert,Koszarek,,,367878,450,418.90368533028,
Men Senior Open Cat 4/5,25,107994,Ly,Nguyen,,,422675,450,423.34601599738,
Men Senior Open Cat 4/5,26,88646,Mauricio,Garcia,,,423862,468.73,427.78834666448,
Men Senior Open Cat 4/5,27,92478,Andrew,Monfort,,,321384,429.43,432.23067733159,
Men Senior Open Cat 4/5,28,107995,Mario,Carballo,,,459778,450,436.67300799869,
Men Senior Open Cat 4/5,29,48596,Beau,Daigneault,,,367192,450,441.11533866579,
Men Senior Open Cat 4/5,30,105696,Johnny,Miranda,,,433164,425.32,445.5576693329,
Men Senior Open Cat 4/5,31,60332,Paul,Konrad,,,244236,472.21,450,
Men Senior Open Cat 4/5,32,107084,Austin,Robertson,,,437999,450,454.4423306671,
Men Senior Open Cat 4/5,33,84175,Albert,Nava,,,404675,576.98,458.88466133421,
Men Senior Open Cat 4/5,34,46831,Brandon,O'neal,,,225641,384.66,463.32699200131,
Men Senior Open Cat 4/5,35,107996,Nicholas,Dill,,,460869,450,467.76932266841,
Men Senior Open Cat 4/5,36,69632,Kirk,Warren,,,379007,450,472.21165333552,
Men Senior Open Cat 4/5,37,44510,Nathan,Scaggs,,,219882,519.06,476.65398400262,
Men Senior Open Cat 4/5,38,30601,Ian,Scott,,,290418,471.45,481.09631466972,
Men Senior Open Cat 4/5,39,70062,Hao,Le,,,272376,508.49,485.53864533683,
Men Senior Open Cat 4/5,40,60338,David,Lopez,,,359123,529.47082207094,489.98097600393,
Men Senior Open Cat 4/5,41,107997,Royce,Morales,,,460911,450,494.42330667103,
Men Senior Open Cat 4/5,42,91384,Thomas,Whitaker,,,423503,483.82,498.86563733814,
Men Senior Open Cat 4/5,43,97918,Randy,Maxcy,,,379711,511.51563203944,503.30796800524,
Men Senior Open Cat 4/5,44,3288,Unknown,Rider,,,,390.39,507.75029867235,
Men Senior Open Cat 4/5,45,26827,Tommy,Smith,,,459763,450,512.19262933945,
Men Senior Open Cat 4/5,46,91386,Sam,Olden,,,423556,475.42,516.63496000655,
Men Senior Open Cat 4/5,47,14566,Christopher,Hill,,,217888,423.60982927548,521.07729067366,
Men Senior Open Cat 4/5,48,46836,Tim,Ataie,,,350116,341.1645,525.51962134076,
Men Senior Open Cat 4/5,49,83954,Jeff,Makohon,,,400785,539.7,529.96195200786,
Men Senior Open Cat 4/5,50,107636,Matthew,Schmid,,,460472,450,534.40428267497,
Men Senior Open Cat 4/5,51,106158,Lucas,Bourgoyne,,,459365,450,538.84661334207,
Men Senior Open Cat 4/5,52,44389,Carl,Funk,,,303798,450,543.28894400917,
Men Senior Open Cat 4/5,53,46846,William,Bonnette,,,343552,451.96,547.73127467628,
Men Senior Open Cat 4/5,54,106167,Grant,Coultas,,,458190,450,552.17360534338,
Men Senior Open Cat 4/5,55,92166,Scott,Olden,,,427589,459.52115662057,556.61593601048,
Men Senior Open Cat 4/5,56,92476,Ryan,Lange,,,249925,412.42,561.05826667759,
Men Senior Open Cat 4/5,57,90695,Dustin,Harris,,,410368,498.08,565.50059734469,
Men Senior Open Cat 4/5,58,54321,Rob,Jones,,,419409,656.6675,569.94292801179,
Men Senior Open Cat 4/5,59,46830,Joshua,Carey,,,355394,404.11,574.3852586789,
Men Senior Open Cat 4/5,60,102472,Charles,Ingram,,,382333,547.13,578.827589346,
Men Senior Open Pro/Cat 1/2/3,1,64648,Bill,Ash,QCW Breakawaybikes.com p.b. Fel,,378837,266.63,215.9425,
Men Senior Open Pro/Cat 1/2/3,2,78776,Kyle anderson,Park place dealerships,0,,238136,275.07,219.74829545455,
Men Senior Open Pro/Cat 1/2/3,3,46731,Rob,Bell,EVOKE Racing,,252928,236.58,223.55409090909,
Men Senior Open Pro/Cat 1/2/3,4,46621,Bret,Crosby,0,,69378,241.52,227.35988636364,
Men Senior Open Pro/Cat 1/2/3,5,44474,Jason,Waddell,Tulsa Tough Racing pb ICEdot,,110309,254,231.16568181818,
Men Senior Open Pro/Cat 1/2/3,6,11274,Shawn,Small,GS Tenzing,,310349,272.44,234.97147727273,
Men Senior Open Pro/Cat 1/2/3,7,10632,Andrew,Willis,La Mancha Driveway Series Racin,,60806,268.89,238.77727272727,
Men Senior Open Pro/Cat 1/2/3,8,45553,Mario,Arroyave,Elevate Elite Cycling Team,,224500,258.53,242.58306818182,
Men Senior Open Pro/Cat 1/2/3,9,46809,Corey,Ray,0,,157827,246.68,246.38886363636,
Men Senior Open Pro/Cat 1/2/3,10,24417,Jake,Boone,PARK PLACE DEALERSHIPS,,284344,281.56,250.19465909091,
Men Senior Open Pro/Cat 1/2/3,11,75207,Juan,Martinez,PARK PLACE DEALERSHIPS,,408123,512.9,254.00045454545,
Men Senior Open Pro/Cat 1/2/3,12,24341,John,Ryan,Matrix/RBM,,240838,292.58,257.80625,
Men Senior Open Pro/Cat 1/2/3,13,57315,Johnpaul,Blanton,VooDoo U23,,342888,427.44,261.61204545455,
Men Senior Open Pro/Cat 1/2/3,14,60329,Matt,Brady,0,,344466,297.9,265.41784090909,
Men Senior Open Pro/Cat 1/2/3,15,44730,Kyle,Sigl,Elevate Elite Cycling Team,,243733,294.25,269.22363636364,
Men Senior Open Pro/Cat 1/2/3,16,44460,Christopher,Powers,0,,63195,264.51,273.02943181818,
Men Senior Open Pro/Cat 1/2/3,17,46865,Jason,Mccombs,0,,286184,291.57,276.83522727273,
Men Senior Open Pro/Cat 1/2/3,18,46784,Robert,Watson,0,,308282,304.89,280.64102272727,
Men Senior Open Pro/Cat 1/2/3,19,44815,Jefferey,May,PARK PLACE DEALERSHIPS,,325930,306.53,284.44681818182,
Men Senior Open Pro/Cat 1/2/3,20,44737,Ryan,Gabriel,Tulsa Tough Racing pb ICEdot,,286105,271.34,288.25261363636,
Men Senior Open Pro/Cat 1/2/3,21,49838,Davis,Dombrowski,Dallas BIke Works,,377614,416.66,292.05840909091,
Men Senior Open Pro/Cat 1/2/3,22,91378,Curtis,Luckett,0,,250136,323.26,295.86420454545,
Men Senior Open Pro/Cat 1/2/3,23,45565,James,Day,0,,276837,301.83,299.67,
Men Senior Open Pro/Cat 1/2/3,24,30330,Jason,Davis,Violet Crown,,,374.23,303.47579545455,
Men Senior Open Pro/Cat 1/2/3,25,44753,Joseph,Spragins,FIAT of McKinney / Bicycles Plu,,167437,200,307.28159090909,
Men Senior Open Pro/Cat 1/2/3,26,44742,Matthew,Gosling,0,,303626,304.51,311.08738636364,
Men Senior Open Pro/Cat 1/2/3,27,20109,Nathan,Trimble,0,,266854,320.72,314.89318181818,
Men Senior Open Pro/Cat 1/2/3,28,44738,Christopher,Lutz,Bicycle Heaven / PVA,,49518,304.36,318.69897727273,
Men Senior Open Pro/Cat 1/2/3,29,44676,Felipe,Nava,Bicycle Heaven / PVA,,59355,299.7,322.50477272727,
Men Senior Open Pro/Cat 1/2/3,30,76301,Ray,Healy,0,,82398,378.8,326.31056818182,
Men Senior Open Pro/Cat 1/2/3,31,45495,James,Dubois,Bicycle Heaven / PVA,,348144,353.83,330.11636363636,
Men Senior Open Pro/Cat 1/2/3,32,41742,Tyler,Cloutier,Matrix/RBM,,360809,276.86,333.92215909091,
Men Senior Open Pro/Cat 1/2/3,33,46683,Matt,Centofonti,0,,365654,341.45,337.72795454545,
Men Senior Open Pro/Cat 1/2/3,34,152441,Chris,Carlson,Matrix/RBM,,6135,251.83,341.53375,
