Race Name,Race Date,Category Name,Place,Total Racers,Points
Cardinal Criterium,2016-03-12,Men Collegiate  D,30,62,600,
Marian Midwest Cycling Class Criterium,2016-03-26,Men Collegiate C/D,10,17,509.68016382284,
JWD Ceraland Challenge,2016-04-23,Men Senior  Cat 4/5,34,38,516.76031370773,
Mooresville Crit,2016-04-24,Men Senior  Cat 4/5,19,35,469.10519047619,
Pottstown Criterium,2016-07-10,Men CAT 5,27,44,554.23553939474,
Greenbelt Park Training Race Series,2016-07-13,Men C Cat 5,13,20,513.8899,
Greenbelt Park Training Race Series,2016-07-20,Men C Cat 5,9,17,500,
Grandview Grand Prix,2016-07-23,Men CAT 5,5,14,491.44377777778,
The Velo Shop Criterium,2016-07-24,Men CAT 4/5,DNF,36,547.50267857143,
Greenbelt Park Training Race Series,2016-07-27,Men C Cat 5,12,16,521.138375,
Greenbelt Park Training Race Series,2016-08-10,Men C Cat 5,15,16,563.71846377814,
