First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Christopher,Bourne,Lucarelli & Castaldi Cup,2023-04-2,Men Cat 3/4,15,86,385.05052166625,
Christopher,Bourne,Randall's Island Crit,2023-03-19,Open Cat 4/5,4,27,406.06835253698,
Christopher,Bourne,Randall's Island Crit,2023-03-19,Open Cat 3/4,38,20,447.04846269541,
Christopher,Bourne,Randall's Island Crit,2023-03-18,Cat 4/5,11,43,416.88319588758,
Christopher,Bourne,Randall's Island Crit,2023-03-18,Cat 3/4,39,40,522.40580441693,
Christopher,Bourne,Randall's Island Crit,2023-03-4,Open Cat 4/5,16,30,450,
Christopher,Bourne,G5 Performance Classic Central Park Race,2022-08-28,Cat 3/4,5,33,353.95744303694,
Christopher,Bourne,Castelli Series,2022-08-13,Men Cat 4/5,9,37,423.09050648513,
Christopher,Bourne,CRCA Grant's Tomb Criterium,2022-07-23,Men Senior CAT 4/5,18,52,429.21970794914,
Christopher,Bourne,Tour of Somerville,2022-05-30,Men Senior Cat4/5,24,71,442.65344415794,
Christopher,Bourne,Tour of Plainfield: The New Jersey Senior Criterium Championships,2022-05-29,Men Senior Cat4/5,15,39,430.61716351872,
Christopher,Bourne,Castelli Series,2022-04-10,Men Cat 4/5,19,47,446.46635061396,
Christopher,Bourne,CRCA Club Series,2022-04-2,Men Cat 5,2,61,427.5,
