Race Name,Race Date,Category Name,Place,Total Racers,Points
Mt. Tabor Series #6,2010-07-14,Catgegory 5 Men,34,35,534.28588083108,
Tour of Colts Neck,2013-05-5,Men Cat 5,8,15,500,
Tour of Colts Neck,2013-05-5,Men Cat 5,8,15,500,
Raritan Cycling Classic,2013-05-25,Men Cat4/5,22,30,472.41632234481,
Bound Brook Cycling Classic,2013-05-26,Men Cat4/5,23,38,461.99794736842,
Lucarelli & Castaldi Cup,2013-06-15,Men Category 5  Open,12,37,462.26745259043,
Giro del Cielo - RR,2013-06-23,Men Cat 4/5 NonGC,5,25,404.96478495868,
Freedom Tour 2013,2013-07-28,Men Cat 5,7,21,465.8894,
Freedom Tour 2013,2013-07-28,Men Cat4/5,15,47,409.10577880632,
Boulevard Road Race ,2014-02-1,Men Cat D Collegiate Sep-99,19,54,475,
UCLA Road Race,2014-02-15,Men Cat D Collegiate OPEN,18,41,483.11688661294,
SoCalCup Crit Series #2,2014-02-16,Men Cat 5 Senior OPEN,35,67,502.27272727273,
Ontario Series 2,2014-02-23,Men Cat 5 Senior OPEN,32,64,506.81047126437,
Branchbrook Park Spring Series,2014-03-1,Men Masters  45+,11,15,411.70457142857,
Branchbrook Park Spring Series,2014-03-1,Men Cat 4/5  ,18,29,468.33482663347,
Branchbrook Park Spring Series,2014-03-15,Men Cat 4/5-2  ,17,55,415.62733615083,
Branchbrook Park Spring Series,2014-03-15,Men Masters  45+,20,46,353.5183025749,
Saint Patrick's Day Criterium ,2014-03-16,Men Cat 5 Senior OPEN,22,55,472.03850432099,
Branchbrook Park Spring Series,2014-03-22,Men Cat 4/5-2  ,11,30,425.66083333333,
Branchbrook Park Spring Series,2014-03-22,Men Masters  45+,21,34,392.76896542997,
Ontario Series 3,2014-03-23,Men Cat 5 Senior OPEN,24,35,558.31658823529,
Branchbrook Park Spring Series,2014-03-29,Men Masters  45+,15,34,364.10402941176,
Branchbrook Park Spring Series,2014-03-29,Men Masters  35+,19,52,312.57807692308,
LA Circuit Race,2014-04-13,Men Cat 5 Senior Open,31,72,483.53635426239,
Lucarelli and Castaldi Cup,2014-04-19,Men - Category 4,9,68,364.11205087619,
Dana Point Grand Prix of Cycling,2014-05-4,Men Category 5  ,23,46,534.2362173913,
Torrance Criterium,2014-05-18,Men Cat 4 Senior Open,36,51,485.73211111111,
Barry Wolfe Grand Prix,2014-05-25,Men Cat 4 Senior Open,19,61,408.57,
Bicycle.net Crit (SoCalCup #5),2014-05-26,Men Cat 4 Senior Open,53,82,475.60351626016,
Bicycle.net Crit (SoCalCup #5),2014-05-26,Men Cat 4/5 Senior Open,27,61,450.07348888889,
Watermelon Criterium,2014-05-31,Men Masters  45+,24,24,456.25566405302,
New Jersey State Criterium Championships Masters and Juniors,2014-07-13,Men Masters  45+,30,59,377.12,
Freedom Tour ,2014-07-27,Men Cat4/5  ,13,36,419.75502205806,
Freedom Tour ,2014-07-27,Men Master  45+,28,45,381.02018939394,
Olde Mill Inn Tour of Basking Ridge,2014-09-1,Men 45+ Masters,30,35,422.63094117647,
Olde Mill Inn Tour of Basking Ridge,2014-09-1,Men Cat 4,19,36,454.85,
The ICE Sportswear Criterium,2015-02-15,Men Collegiate Open Cat C,12,24,498.27260553973,
CBR's Dominguez Hills Crit #3,2015-03-8,Men Senior Open Cat 3/4,DNF,119,536.20726086957,
CBR's Dominguez Hills Crit #3,2015-03-8,Men Senior Open Cat 4,54,96,481.35365925926,
Branchbrook Park Spring Series,2015-03-14,Men 45+ Masters,5,8,366.16,
Branchbrook Park Spring Series,2015-03-14,Men Cat 4/5-2,3,15,391.81547619048,
Branchbrook Park Spring Series,2015-03-28,Men 45+ Masters,19,38,390.89321929825,
Branchbrook Park Spring Series,2015-03-28,Men Cat 4/5-2,7,52,398.07692307692,
R&A Cycles New York City Cycling Series,2015-04-18,Men Masters Cat 1/2/3/4,DNF,89,431.349125,
