Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
10th Grade Boys,1,177670,Pierce,Channell,FOW Wompy Warriors,0:36:02,,500,425,
10th Grade Boys,2,177671,James,Couturier,Newburyport Thunderbirds,0:36:10,,500,429.16666666667,
10th Grade Boys,3,177674,Zachary,Siegel,Northern RI Renegades,0:38:02,,500,433.33333333333,
10th Grade Boys,4,177678,Jp,(jonathan) schiller,FOW Wompy Warriors,0:38:32,,500,437.5,
10th Grade Boys,5,178419,Matt,Berube,Newburyport Thunderbirds,0:39:33,,500,441.66666666667,
10th Grade Boys,6,166590,Nicholas,Ballesteros,Foxboro Militia,0:39:48,,500,445.83333333333,
10th Grade Boys,7,177672,Amar,Worden,St. John's Prep,0:40:17,,500,450,
10th Grade Boys,8,177676,Zach,Walker,FOW Wompy Warriors,0:40:18,,500,454.16666666667,
10th Grade Boys,9,178420,Ryan,Maguire,Veloraptors,0:40:58,,500,458.33333333333,
10th Grade Boys,10,178422,Christopher,Calvani,MASCO,0:41:37,,500,462.5,
10th Grade Boys,11,177687,Isaac,Meszynski,ConVal Chain Gang,0:41:44,,500,466.66666666667,
10th Grade Boys,12,156938,Jack,Beaupre,Blacktone Valley Dirt Diggers,0:42:10,,500,470.83333333333,
10th Grade Boys,13,171946,Marcello,V. louro,Southcoast Swamp Yankees,0:42:37,,500,475,
10th Grade Boys,14,177679,Russell,Doucet,St. John's Prep,0:42:44,,500,479.16666666667,
10th Grade Boys,15,177680,Matthias,Wildes,Big River Big Ringers,0:43:33,,500,483.33333333333,
10th Grade Boys,16,177686,Aidan,Murphy,FOW Wompy Warriors,0:43:37,,500,487.5,
10th Grade Boys,17,177681,William,Kennedy,St. John's Prep,0:43:51,,500,491.66666666667,
10th Grade Boys,18,178421,Michael,Carroll,Burlingame Badgers,0:44:45,,500,495.83333333333,
10th Grade Boys,19,177684,Evan,Bondoc,Afterschool Suspension,0:44:48,,500,500,
10th Grade Boys,20,120045,Caleb,Smith,Milton,0:45:04,,403.44,504.16666666667,
10th Grade Boys,21,177689,Camden,Johnson,Newburyport Thunderbirds,0:45:08,,500,508.33333333333,
10th Grade Boys,22,177683,Camden,Arnold,WildOnes,0:45:22,,500,516.66666666667,
10th Grade Boys,23,177693,Joseph,Ricker,Easton Bobcats,0:45:24,,500,516.66666666667,
10th Grade Boys,24,178470,Jack,Dynan,FOW Wompy Warriors,0:45:24,,500,516.66666666667,
10th Grade Boys,25,178471,Matt,Freeman,Veloraptors,0:45:57,,500,525,
10th Grade Boys,26,178494,Matthew,Deangelis,WildOnes,0:46:08,,500,529.16666666667,
10th Grade Boys,27,177692,Jake,Gomes,Northern RI Renegades,0:46:35,,500,533.33333333333,
10th Grade Boys,28,177698,Matthew,Vaudrain,Northern RI Renegades,0:47:07,,500,537.5,
10th Grade Boys,29,177685,Alex,Rychlik,Gnargonauts,0:47:34,,500,541.66666666667,
10th Grade Boys,30,177691,Aidan,Hunt,Northern RI Renegades,0:47:57,,500,550,
10th Grade Boys,31,177696,Thomas,Dipietro,Afterschool Suspension,0:47:57,,500,550,
10th Grade Boys,32,177690,Timothy,Goneau,Afterschool Suspension,0:47:59,,500,550,
10th Grade Boys,33,178472,Cody,Lanphere,Burlingame Badgers,0:49:42,,500,558.33333333333,
10th Grade Boys,34,178424,Thomas,Gendron,Afterschool Suspension,0:49:58,,500,562.5,
10th Grade Boys,35,177665,Roman,Murphy,Southcoast Swamp Yankees,0:59:31,,500,566.66666666667,
10th Grade Boys,36,177705,Timothy,Tucker,Charles River Rats,1:04:39,,500,570.83333333333,
10th Grade Boys,DNF,177694,Lance,Olsen,Newburyport Thunderbirds,DNF,,500,579.16666666667,
10th Grade Girls,1,177668,Stephanie,Soper,St. John's Prep,0:49:52,,,,
10th Grade Girls,2,177669,Julia,Kananowicz,CT Chain Links,0:51:19,,,,
10th Grade Girls,3,178418,Millie,Wignall,Big River Big Ringers,0:54:46,,,,
5th & 6th Grade Boys,1,12039,Shane,Johnson,Easton Bobcats,0:20:45,,900,765,
5th & 6th Grade Boys,2,161719,Alexander,Scopinich-burgel,Gnargonauts,0:21:03,,630.33453333333,768.85714285714,
5th & 6th Grade Boys,3,119158,Parker,Welch,Independent Racer - No Team,0:21:06,,900,772.71428571429,
5th & 6th Grade Boys,4,155455,Camden,Foley,Independent Racer - No Team,0:21:28,,900,776.57142857143,
5th & 6th Grade Boys,5,115934,Aidan,Nolde,Gnargonauts,0:21:57,,900,780.42857142857,
5th & 6th Grade Boys,6,155458,Landon,Hughes,Easton Bobcats,0:22:08,,900,784.28571428571,
5th & 6th Grade Boys,7,156941,Sam,Currie,Gnargonauts,0:22:12,,900,788.14285714286,
5th & 6th Grade Boys,8,177862,Jesse,Brunelle,Burlingame Badgers,0:23:11,,900,792,
5th & 6th Grade Boys,9,177863,Brigham,Ellis,Seacoast Velo,0:23:39,,900,795.85714285714,
5th & 6th Grade Boys,10,178496,Nolan,Smith,Newburyport Thunderbirds,0:23:46,,900,799.71428571429,
5th & 6th Grade Boys,11,169929,Zechariah,Murdock,Foxboro Militia,0:23:50,,900,803.57142857143,
5th & 6th Grade Boys,12,177871,Merrick,Barlow,Newburyport Thunderbirds,0:24:18,,900,807.42857142857,
5th & 6th Grade Boys,13,104149,Gregory,Hopkins,Big River Big Ringers,0:24:21,,900,811.28571428571,
5th & 6th Grade Boys,14,177860,Dylan,Vincelette,CT Chain Links,0:24:24,,900,815.14285714286,
5th & 6th Grade Boys,15,177864,Mitchell,Berube,Newburyport Thunderbirds,0:24:37,,900,819,
5th & 6th Grade Boys,16,177866,Kyle,Julinski,Milton,0:24:42,,900,822.85714285714,
5th & 6th Grade Boys,17,177875,Seth,Aeder,Gnargonauts,0:24:45,,900,826.71428571429,
5th & 6th Grade Boys,18,177869,Hayden,Rowland,ConVal Chain Gang,0:24:58,,900,830.57142857143,
5th & 6th Grade Boys,19,171948,Daniel,Patenaude,ConVal Chain Gang,0:25:00,,900,834.42857142857,
5th & 6th Grade Boys,20,169500,Eli,Sawyer,ConVal Chain Gang,0:25:10,,900,838.28571428571,
5th & 6th Grade Boys,21,177861,Finian,Allen,Newburyport Thunderbirds,0:25:24,,900,842.14285714286,
5th & 6th Grade Boys,22,89483,Brendan,Mukherjee,WildOnes,0:25:29,,900,847.92857142857,
5th & 6th Grade Boys,23,177867,James,Mottram,Southcoast Swamp Yankees,0:25:29,,900,847.92857142857,
5th & 6th Grade Boys,24,177880,Kameron,Hall,Easton Bobcats,0:25:34,,900,853.71428571429,
5th & 6th Grade Boys,25,166598,Sawyer,Jackson,Gnargonauts,0:25:38,,900,857.57142857143,
5th & 6th Grade Boys,26,177884,Beckett,Hickey,Seacoast Velo,0:25:41,,900,863.35714285714,
5th & 6th Grade Boys,27,166941,Lukas,Haas,CT Chain Links,0:25:43,,900,863.35714285714,
5th & 6th Grade Boys,28,177865,Tucker,Mast,Gnargonauts,0:25:47,,900,869.14285714286,
5th & 6th Grade Boys,29,177874,Samuel,Smiley,Hillsborough Hawks,0:27:04,,900,873,
5th & 6th Grade Boys,30,177888,Darren,Leary,Hillsborough Hawks,0:27:29,,900,876.85714285714,
5th & 6th Grade Boys,31,178462,Joseph,Labonte,Independent Racer - No Team,0:27:39,,900,882.64285714286,
5th & 6th Grade Boys,32,177895,Finn,Mitchell,Charles River Rats,0:27:41,,900,882.64285714286,
5th & 6th Grade Boys,33,177889,Eli,Spinelli,CT Chain Links,0:27:56,,900,888.42857142857,
5th & 6th Grade Boys,34,178455,Finn,Spencer,Easton Bobcats,0:28:05,,900,892.28571428571,
5th & 6th Grade Boys,35,178458,Victor,Gollrad,MASCO,0:28:16,,900,898.07142857143,
5th & 6th Grade Boys,36,177872,Nehuel,Armenanzas,Southcoast Swamp Yankees,0:28:18,,900,898.07142857143,
5th & 6th Grade Boys,37,178460,Charlie,Carner,Newburyport Thunderbirds,0:28:35,,900,903.85714285714,
5th & 6th Grade Boys,38,177886,Benjamin,Adamonis,Hillsborough Hawks,0:28:48,,900,907.71428571429,
5th & 6th Grade Boys,39,178486,Aaron,Roberts,FOW Wompy Warriors,0:28:58,,900,911.57142857143,
5th & 6th Grade Boys,40,177876,Tommy,Dedonato,Northern RI Renegades,0:29:01,,900,915.42857142857,
5th & 6th Grade Boys,41,177893,Michael,Pepler,Northern RI Renegades,0:29:05,,900,921.21428571429,
5th & 6th Grade Boys,42,177890,Walker,Boyd,Newburyport Thunderbirds,0:29:05,,900,921.21428571429,
5th & 6th Grade Boys,43,177896,Reese,Berman,Independent Racer - No Team,0:29:12,,900,927,
5th & 6th Grade Boys,44,178487,Lyric,Doyle-slocum,Seacoast Velo,0:29:21,,900,932.78571428571,
5th & 6th Grade Boys,45,177887,Eli,Houle,Big River Big Ringers,0:29:22,,900,932.78571428571,
5th & 6th Grade Boys,46,177883,Dante,San antonio,Big River Big Ringers,0:30:05,,900,938.57142857143,
5th & 6th Grade Boys,47,52013,David,Leonard,Veloraptors,0:30:13,,368.36,942.42857142857,
5th & 6th Grade Boys,48,177859,Henry,Calvin,Big River Big Ringers,0:30:28,,900,946.28571428571,
5th & 6th Grade Boys,49,177899,Ezra,Von mertens,ConVal Chain Gang,0:30:40,,900,950.14285714286,
5th & 6th Grade Boys,50,178457,Joshua,Pease,Foxboro Militia,0:30:44,,900,954,
5th & 6th Grade Boys,51,177891,Deven,Arthur,Blacktone Valley Dirt Diggers,0:30:49,,900,957.85714285714,
5th & 6th Grade Boys,52,177907,Gustav,Burke,Burlingame Badgers,0:31:28,,900,961.71428571429,
5th & 6th Grade Boys,53,177882,Sameer,Vasudeo,Gnargonauts,0:31:37,,900,965.57142857143,
5th & 6th Grade Boys,54,178461,Brendan,Kaupp,Hillsborough Hawks,0:31:41,,900,969.42857142857,
5th & 6th Grade Boys,55,177902,Aidan,Shaw,Seacoast Velo,0:31:49,,900,973.28571428571,
5th & 6th Grade Boys,56,177901,Malcolm,Savage,Northern RI Renegades,0:31:53,,900,977.14285714286,
5th & 6th Grade Boys,57,166600,Brendan,Keefe,Foxboro Militia,0:32:19,,900,981,
5th & 6th Grade Boys,58,177904,William,Vancamp,Seacoast Velo,0:32:32,,900,986.78571428571,
5th & 6th Grade Boys,59,178454,Benjamin,Silva,FOW Wompy Warriors,0:32:33,,900,986.78571428571,
5th & 6th Grade Boys,60,178488,Sam,Dunbar,WildOnes,0:32:50,,900,992.57142857143,
5th & 6th Grade Boys,61,169930,Tristan,Healey,Southcoast Swamp Yankees,0:32:56,,900,996.42857142857,
5th & 6th Grade Boys,62,177900,Nathaniel,Standley,Gnargonauts,0:33:23,,900,1000.2857142857,
5th & 6th Grade Boys,63,177873,Trevor,Poulin,CT Chain Links,0:33:53,,900,1004.1428571429,
5th & 6th Grade Boys,64,178489,Parker,Cole,Gnargonauts,0:34:12,,900,1008,
5th & 6th Grade Boys,65,178465,Nolan,Nanson,Burlingame Badgers,0:34:27,,900,1011.8571428571,
5th & 6th Grade Boys,66,178490,Liam,Fernandez,Afterschool Suspension,0:34:36,,900,1015.7142857143,
5th & 6th Grade Boys,67,178491,Logan,Carvalho,Northern RI Renegades,0:34:51,,900,1019.5714285714,
5th & 6th Grade Boys,68,178492,Cameron,Graffeo,Gnargonauts,0:36:30,,900,1023.4285714286,
5th & 6th Grade Boys,69,177906,Finn,Klicker,Hillsborough Hawks,0:37:19,,900,1027.2857142857,
5th & 6th Grade Boys,70,177905,Robert,Kleimola,Charles River Rats,0:40:33,,900,1031.1428571429,
5th & 6th Grade Girls,1,177848,Claire,Ballou,Hillsborough Hawks,0:23:31,,1000,850,
5th & 6th Grade Girls,2,177847,Megan,Marcille,Burlingame Badgers,0:24:16,,1000,871.42857142857,
5th & 6th Grade Girls,3,154710,Allison,Larson,ConVal Chain Gang,0:25:08,,1000,892.85714285714,
5th & 6th Grade Girls,4,177849,Grace,Fisher-smith,Afterschool Suspension,0:25:12,,1000,914.28571428571,
5th & 6th Grade Girls,5,155481,Rose,Tripp,Foxboro Militia,0:26:29,,1000,935.71428571429,
5th & 6th Grade Girls,6,169931,Natalie,Champney,Big River Big Ringers,0:28:24,,1000,957.14285714286,
5th & 6th Grade Girls,7,177854,Samantha,Goneau,Afterschool Suspension,0:29:07,,1000,978.57142857143,
5th & 6th Grade Girls,8,178485,Josie,Tucker,Afterschool Suspension,0:29:30,,1000,1000,
5th & 6th Grade Girls,9,177852,Willow,Turkel,Newburyport Thunderbirds,0:29:31,,1000,1021.4285714286,
5th & 6th Grade Girls,10,178451,Poppy,Lord,Seacoast Velo,0:29:47,,1000,1042.8571428571,
5th & 6th Grade Girls,11,177851,Ella,Van den herik,Afterschool Suspension,0:30:06,,1000,1064.2857142857,
5th & 6th Grade Girls,12,177853,Beatrice,Robblee,ConVal Chain Gang,0:30:37,,1000,1085.7142857143,
5th & 6th Grade Girls,13,178452,Monica,Kells,Gnargonauts,0:33:47,,1000,1107.1428571429,
5th & 6th Grade Girls,14,177857,Jenna,Mooney,Easton Bobcats,0:42:12,,1000,1128.5714285714,
7th Grade Boys,1,115443,Caleb,Bradshaw,Newburyport Thunderbirds,0:37:18,,800,680,
7th Grade Boys,2,149797,Ryan,Avery,Easton Bobcats,0:37:49,,800,685.21739130435,
7th Grade Boys,3,115449,Sean,Rourke,Independent Racer - No Team,0:40:45,,800,690.4347826087,
7th Grade Boys,4,177816,Noah,Taube-perrotta,WildOnes,0:40:54,,800,695.65217391304,
7th Grade Boys,5,177810,Cole,Mccue,Northern RI Renegades,0:41:55,,800,700.86956521739,
7th Grade Boys,6,177813,Andrew,Krekorian,Big River Big Ringers,0:42:05,,800,706.08695652174,
7th Grade Boys,7,177817,Orrin,Savage,Northern RI Renegades,0:42:31,,800,711.30434782609,
7th Grade Boys,8,177815,Michael,Chandler,Northern RI Renegades,0:43:34,,800,716.52173913043,
7th Grade Boys,9,177812,Ty,Stephens,Veloraptors,0:44:12,,800,721.73913043478,
7th Grade Boys,10,166606,Sean,Patch,Seacoast Velo,0:44:25,,800,726.95652173913,
7th Grade Boys,11,177814,Rowan,Baptista,Easton Bobcats,0:45:00,,800,732.17391304348,
7th Grade Boys,12,177818,Shea,Garland,Easton Bobcats,0:46:19,,800,737.39130434783,
7th Grade Boys,13,165979,Addison,Dodge,ConVal Chain Gang,0:46:34,,800,742.60869565217,
7th Grade Boys,14,177820,Kaleb,Marcou,Charles River Rats,0:47:36,,800,747.82608695652,
7th Grade Boys,15,177819,Gabriel,Soffientino,Big River Big Ringers,0:47:38,,800,753.04347826087,
7th Grade Boys,16,150928,Benjamin,Montello,Afterschool Suspension,0:50:30,,800,758.26086956522,
7th Grade Boys,17,177823,Parker,Weber,ConVal Chain Gang,0:50:47,,800,763.47826086957,
7th Grade Boys,18,177825,Andrew,Kananowicz,CT Chain Links,0:50:48,,800,768.69565217391,
7th Grade Boys,19,178481,Dante,Mulcahy,Seacoast Velo,0:51:13,,800,773.91304347826,
7th Grade Boys,20,177826,Nick,Lawrence,ConVal Chain Gang,0:51:27,,800,779.13043478261,
7th Grade Boys,21,177824,Tyler,Berman,Independent Racer - No Team,0:53:00,,800,784.34782608696,
7th Grade Boys,22,178450,Nathaniel,Anderholm,Gnargonauts,0:53:20,,800,789.5652173913,
7th Grade Boys,23,168850,Dylon,Pelletier,ConVal Chain Gang,0:53:31,,800,794.78260869565,
7th Grade Boys,24,178449,Caleb,Peck,Gnargonauts,0:53:57,,800,800,
7th Grade Boys,25,169503,Tyler,Christophers,ConVal Chain Gang,0:54:13,,800,805.21739130435,
7th Grade Boys,26,149706,Jacob,Lydon,Hillsborough Hawks,0:54:36,,800,813.04347826087,
7th Grade Boys,27,177839,Andrew,Valdez,WildOnes,0:54:36,,800,813.04347826087,
7th Grade Boys,28,177832,Alexander,(alex) kardouni,WildOnes,0:55:50,,800,820.86956521739,
7th Grade Boys,29,171949,Nikhil,Barnick,Easton Bobcats,0:55:57,,800,826.08695652174,
7th Grade Boys,30,177827,Taite,Panton,FOW Wompy Warriors,0:59:24,,800,831.30434782609,
7th Grade Boys,31,177830,Liam,Pizzolato,Big River Big Ringers,1:01:39,,800,836.52173913043,
7th Grade Boys,32,177834,Ryan,Widdop,Easton Bobcats,1:01:59,,800,841.73913043478,
7th Grade Boys,33,177843,Andrew,Nanson,Burlingame Badgers,1:02:40,,800,846.95652173913,
7th Grade Boys,34,15707,Dylan,Clark,Hillsborough Hawks,1:03:56,,800,852.17391304348,
7th Grade Boys,35,177837,Tc,(timothy) geddes,ConVal Chain Gang,1:04:33,,800,857.39130434783,
7th Grade Boys,36,178482,Tyler,Sullivan,ConVal Chain Gang,1:05:22,,800,862.60869565217,
7th Grade Boys,37,177833,Brendan,Curley,Charles River Rats,1:06:09,,800,870.4347826087,
7th Grade Boys,38,177840,Benjamin,Concepcion,WildOnes,1:06:10,,800,870.4347826087,
7th Grade Boys,39,177845,Jonathan,Jessop,Big River Big Ringers,1:06:23,,800,878.26086956522,
7th Grade Boys,40,177838,Tay,Frankel,WildOnes,1:07:33,,800,883.47826086957,
7th Grade Boys,41,177836,Fox,Roan,Big River Big Ringers,1:10:04,,800,888.69565217391,
7th Grade Boys,42,177846,Karl,Tzouros,WildOnes,1:11:28,,800,893.91304347826,
7th Grade Boys,43,178448,Evan,Roberts,Burlingame Badgers,1:12:06,,800,899.13043478261,
7th Grade Boys,44,178483,Conor,Mcallister,Hillsborough Hawks,1:14:37,,800,904.34782608696,
7th Grade Boys,45,177844,Carter,Molchan,Gnargonauts,1:14:53,,800,909.5652173913,
7th Grade Boys,46,178484,Alex,Macneill,Gnargonauts,1:18:44,,800,914.78260869565,
7th Grade Boys,DNF,177828,Kyle,Formato,Charles River Rats,DNF,,800,925.21739130435,
7th Grade Boys,DNF,177811,Zachary,Amelotte,Big River Big Ringers,DNF,,800,925.21739130435,
7th Grade Girls,1,177806,Aliza,Lenz,Gnargonauts,0:51:40,,900,810,
7th Grade Girls,2,155479,Piper,Robbins,Big River Big Ringers,0:52:36,,900,840,
7th Grade Girls,3,177807,Portia,Thompson,Gnargonauts,0:55:01,,900,870,
7th Grade Girls,4,165779,Madeline,Sojka,Southcoast Swamp Yankees,0:57:26,,900,900,
7th Grade Girls,5,177808,Grace,Berry,Foxboro Militia,1:08:50,,900,930,
7th Grade Girls,6,178480,Reagan,Tremblay,Burlingame Badgers,1:12:24,,900,960,
8th Grade Boys,1,178435,Christopher,Maguire,Veloraptors,0:37:50,,700,595,
8th Grade Boys,2,177760,Will,Stapleton,St. John's Prep,0:38:36,,700,599.2,
8th Grade Boys,3,165968,Ewan,Smith,Gnargonauts,0:38:37,,700,603.4,
8th Grade Boys,4,150925,Kyle,Salvador,Veloraptors,0:39:20,,700,607.6,
8th Grade Boys,5,177766,Dominic,Chaput,Northern RI Renegades,0:40:07,,700,611.8,
8th Grade Boys,6,177761,Jack,Post,Big River Big Ringers,0:40:08,,700,616,
8th Grade Boys,7,178437,Cam,Smith,Southcoast Swamp Yankees,0:40:34,,700,620.2,
8th Grade Boys,8,177764,Preston,Channell,FOW Wompy Warriors,0:40:41,,700,624.4,
8th Grade Boys,9,177763,Eli,Webster,Gnargonauts,0:41:00,,700,628.6,
8th Grade Boys,10,178436,Luke,Patrick,Easton Bobcats,0:41:03,,700,632.8,
8th Grade Boys,11,115251,Sean,Vonhousen,Burlingame Badgers,0:41:27,,700,637,
8th Grade Boys,12,177781,Jack,Marcotte,Burlingame Badgers,0:41:31,,700,641.2,
8th Grade Boys,13,177789,Alex,Destefano,Northern RI Renegades,0:41:55,,700,645.4,
8th Grade Boys,14,178438,Maximillian,Julinski,Milton,0:42:12,,700,649.6,
8th Grade Boys,15,178475,Zach,Naley,Afterschool Suspension,0:42:13,,700,653.8,
8th Grade Boys,16,177768,Daniel,Avelar,Northern RI Renegades,0:42:43,,700,658,
8th Grade Boys,17,177769,Cody,Panton,FOW Wompy Warriors,0:43:08,,700,662.2,
8th Grade Boys,18,155456,Tristan,Robbins,Big River Big Ringers,0:43:15,,700,666.4,
8th Grade Boys,19,177762,Aidan,Leary,Hillsborough Hawks,0:43:18,,700,670.6,
8th Grade Boys,20,156942,Griffin,Barnes,Blacktone Valley Dirt Diggers,0:43:35,,700,674.8,
8th Grade Boys,21,177773,Finneran,Steele,Hillsborough Hawks,0:43:56,,700,681.1,
8th Grade Boys,22,177767,Miller,Marcille,Burlingame Badgers,0:43:57,,700,681.1,
8th Grade Boys,23,177765,Colin,Monahan,Northern RI Renegades,0:44:06,,700,687.4,
8th Grade Boys,24,169502,Samuel,Sawyer,ConVal Chain Gang,0:44:21,,700,691.6,
8th Grade Boys,25,155460,Aidan,Blake,Easton Bobcats,0:45:03,,700,697.9,
8th Grade Boys,26,109711,Trevor,Hall,Afterschool Suspension,0:45:05,,700,697.9,
8th Grade Boys,27,156940,Jacob,Tennant,Charles River Rats,0:45:10,,700,704.2,
8th Grade Boys,28,177777,Jason,Samek,Northern RI Renegades,0:45:28,,700,708.4,
8th Grade Boys,29,177776,Oren,Robblee,ConVal Chain Gang,0:46:01,,700,712.6,
8th Grade Boys,30,178447,Jack,Theroux,Big River Big Ringers,0:47:10,,700,716.8,
8th Grade Boys,31,178442,Tyler,Paquin,Charles River Rats,0:48:05,,700,721,
8th Grade Boys,32,177785,Liam,Heinlein,FOW Wompy Warriors,0:48:16,,700,725.2,
8th Grade Boys,33,155462,Martin,Tripp,Foxboro Militia,0:48:29,,700,729.4,
8th Grade Boys,34,177778,Nicholas,Mott,Northern RI Renegades,0:48:35,,700,733.6,
8th Grade Boys,35,177782,Nathan,Beksha,Charles River Rats,0:49:41,,700,737.8,
8th Grade Boys,36,178476,Evan,Mailhot,Veloraptors,0:50:19,,700,742,
8th Grade Boys,37,177779,Andrew,Farley,Northern RI Renegades,0:51:32,,700,748.3,
8th Grade Boys,38,164902,Rohin,Singh,Independent Racer - No Team,0:51:33,,700,748.3,
8th Grade Boys,39,178441,Reed,Sutter,Afterschool Suspension,0:52:09,,700,754.6,
8th Grade Boys,40,178444,Luke,Merlan,FOW Wompy Warriors,0:53:20,,700,758.8,
8th Grade Boys,41,177786,Ethan,Dobrindt,Southcoast Swamp Yankees,0:54:01,,700,763,
8th Grade Boys,42,178477,Sam,O'hagan,Gnargonauts,0:54:37,,700,767.2,
8th Grade Boys,43,177796,Jack,Edwards,FOW Wompy Warriors,0:54:49,,700,771.4,
8th Grade Boys,44,177791,Dimitri,Kontos,Afterschool Suspension,0:54:53,,700,777.7,
8th Grade Boys,45,177790,Joseph,Mcisaac,ConVal Chain Gang,0:54:55,,700,777.7,
8th Grade Boys,46,177795,Colin,Davis,Big River Big Ringers,0:55:58,,700,784,
8th Grade Boys,47,178478,Elias,Orphanides,Burlingame Badgers,0:59:37,,700,790.3,
8th Grade Boys,48,177800,Domenic,Carvalho,Northern RI Renegades,0:59:39,,700,790.3,
8th Grade Boys,49,177803,Rj,Rood,Charles River Rats,1:04:40,,700,796.6,
8th Grade Boys,50,178479,Devin,Donofrio-ralls,Gnargonauts,1:04:52,,700,800.8,
8th Grade Boys,51,177804,Alex,Cowell,Charles River Rats,1:26:30,,700,805,
8th Grade Boys,DNF,178446,Nathaniel,Silva,FOW Wompy Warriors,DNF,,700,813.4,
8th Grade Girls,1,102828,Molly,Dishong,ConVal Chain Gang,0:44:42,,,,
8th Grade Girls,2,152201,Julia,Louro,Southcoast Swamp Yankees,0:46:26,,,,
8th Grade Girls,3,151808,Hannah,Turkel,Newburyport Thunderbirds,1:04:12,,,,
9th Grade Boys,1,163206,Ryan,Sherwin,FOW Wompy Warriors,0:38:06,,600,510,
9th Grade Boys,2,61235,James,Stuart,St. John's Prep,0:38:11,,371.96,513.46153846154,
9th Grade Boys,3,177716,Brandon,Farrin,St. John's Prep,0:38:31,,600,516.92307692308,
9th Grade Boys,4,177714,Nathan,Kleinschmidt,Gnargonauts,0:39:29,,600,520.38461538462,
9th Grade Boys,5,177715,Henry,Starr,Gnargonauts,0:40:38,,600,523.84615384615,
9th Grade Boys,6,121886,Eric,Kananowicz,CT Chain Links,0:40:49,,600,527.30769230769,
9th Grade Boys,7,168856,Wylie,Kendall,ConVal Chain Gang,0:41:32,,600,530.76923076923,
9th Grade Boys,8,177720,Tyler,Sperry,Newburyport Thunderbirds,0:42:03,,600,534.23076923077,
9th Grade Boys,9,155454,Mason,Spencer,Foxboro Militia,0:42:35,,600,537.69230769231,
9th Grade Boys,10,177724,Jonas,Ingram,ConVal Chain Gang,0:43:18,,600,541.15384615385,
9th Grade Boys,11,177731,Alex,Gardenier,Charles River Rats,0:44:09,,600,544.61538461538,
9th Grade Boys,12,177735,Kelan,Montgomery,Gnargonauts,0:44:14,,600,548.07692307692,
9th Grade Boys,13,177719,Siddharth,Vasudeo,Gnargonauts,0:44:24,,600,551.53846153846,
9th Grade Boys,14,177729,Nathan,Lai,St. John's Prep,0:44:26,,600,555,
9th Grade Boys,15,177717,Michael,Boisvert,ConVal Chain Gang,0:44:48,,600,558.46153846154,
9th Grade Boys,16,177727,Luca,Sherwood,St. John's Prep,0:45:21,,600,561.92307692308,
9th Grade Boys,17,177737,Peter,Kane,St. John's Prep,0:45:26,,600,565.38461538462,
9th Grade Boys,18,134282,Liam,Gravelle,Seacoast Velo,0:45:39,,600,568.84615384615,
9th Grade Boys,19,169505,Jack,Hatmaker,ConVal Chain Gang,0:45:52,,600,572.30769230769,
9th Grade Boys,20,177725,Jack,Gorman,Northern RI Renegades,0:46:02,,600,575.76923076923,
9th Grade Boys,21,164912,Stefan,Steyn,Independent Racer - No Team,0:46:07,,600,580.96153846154,
9th Grade Boys,22,177722,Julian,Laeng,ConVal Chain Gang,0:46:08,,600,580.96153846154,
9th Grade Boys,23,177723,Aidan,Nuttall,FOW Wompy Warriors,0:46:41,,600,586.15384615385,
9th Grade Boys,24,177726,Logan,Miceli,CT Chain Links,0:46:55,,600,589.61538461538,
9th Grade Boys,25,177734,Mason,Bush,MASCO,0:47:11,,600,594.80769230769,
9th Grade Boys,26,177721,Jt,Dedonato,Northern RI Renegades,0:47:11,,600,594.80769230769,
9th Grade Boys,27,177742,Sean,Heffernan,St. John's Prep,0:47:32,,600,600,
9th Grade Boys,28,177743,Jackson,Wauchope,St. John's Prep,0:47:58,,600,603.46153846154,
9th Grade Boys,29,177732,Armando,Pires,Northern RI Renegades,0:48:25,,600,606.92307692308,
9th Grade Boys,30,177756,Drew,Becker,Northern RI Renegades,0:49:02,,600,610.38461538462,
9th Grade Boys,31,177740,Jai,Twyman,Milton,0:50:43,,600,613.84615384615,
9th Grade Boys,32,178429,Dillon,Rakowski,CT Chain Links,0:51:02,,600,617.30769230769,
9th Grade Boys,33,178432,Matthew,Cavallaro,Northern RI Renegades,0:51:36,,600,620.76923076923,
9th Grade Boys,34,177738,Trent,Natyniak,Northern RI Renegades,0:51:39,,600,624.23076923077,
9th Grade Boys,35,178428,Riley,Smith,Gnargonauts,0:51:59,,600,627.69230769231,
9th Grade Boys,36,177747,Blake,Story,Charles River Rats,0:52:14,,600,631.15384615385,
9th Grade Boys,37,134687,Joe,Tierney,ConVal Chain Gang,0:52:37,,600,634.61538461538,
9th Grade Boys,38,178426,Ryan,Forrest,Gnargonauts,0:52:54,,600,638.07692307692,
9th Grade Boys,39,178473,Ethan,Handel,Gnargonauts,0:53:06,,600,641.53846153846,
9th Grade Boys,40,177736,Keegan,Harris,ConVal Chain Gang,0:53:18,,600,645,
9th Grade Boys,41,177749,Parker,Friedman,Afterschool Suspension,0:53:32,,600,648.46153846154,
9th Grade Boys,42,177745,Calvin,Walter,Afterschool Suspension,0:53:51,,600,651.92307692308,
9th Grade Boys,43,177744,Kyle,Rausch,Seacoast Velo,0:54:37,,600,655.38461538462,
