Race Name,Race Date,Category Name,Place,Total Racers,Points
Attila the Hun,2020-11-15,Category 3 M 13-14,10,14,695.80390760894,
The Ugly Gnome,2021-05-22,Men Junior 13-14,3,12,533.65435252082,
Northwest Arkansas Mountain Bike Championships,2021-09-18,Men Junior 13-14,4,7,650,
Iron Mountain XC,2022-03-13,Men Junior 15-18 Cat 3,4,8,438.75,
Ugly Gnome,2022-05-16,Men Junior 15-18 Cat 3,2,9,416.25,
River Valley Rumble MTB Race Presented by: Phat Tire Bike Shop,2022-06-26,Men JUNIOR 15-18 CAT 3,3,5,,
SPRINGHILL CLASSIC,2022-08-21,Men Junior 15-18 Cat 3,1,5,,
Northwest Arkansas Mountain Bike Championships,2022-09-17,Men Junior 15-18 Cat 3,1,4,,
Ugly Gnome XC,2023-05-13,Men 15-18 Cat 2,2,4,,
Attila the Hun XC Race,2023-11-13,Men 15-18 Cat 2,DNF,11,402.5,
