Race Name,Race Date,Category Name,Place,Total Racers,Points
Liberty Criterium,2010-07-25,Women 4   ,12,21,612.04753333333,
Tour de Millersburg - TT,2010-08-14,Women Cat 4   ,22,24,659.39431733037,
Tour de Millersburg - Criterium,2010-08-14,Women Cat 4   ,16,24,661.71220253613,
Tour de Millersburg - Road Race,2010-08-15,Women Cat 4   ,9,20,557.15452589649,
Tour de Millersburg - GC,2010-08-15,Women CAT 4 Gc  ,16,22,,
Salisbury Road Race,2011-04-2,WOMEN CAT 3/4,13,17,608.79416805556,
Philadelphia Naval Yard Criterium,2011-04-10,Women Category 4,6,13,581.34216666667,
Daniel Harwi Memorial 24th Annual Lower Providence,2011-04-17,CAT 4 WOMEN,16,39,597.20031479532,
Tour of Mt Nebo,2011-06-11,Women Cat 4,5,7,626.63151082273,
Brownstone Road Race,2011-06-25,Women 3/4,11,11,650.16016666667,
Arsenal Criterium,2011-07-17,WOMEN CAT 4,5,15,536.21107142857,
Grandview Grand Prix,2011-07-23,Women Cat 4  ,3,8,532.778,
Robeson Twp. Pennsylvania State Cycling Championships,2011-07-31,Women Cat 4,9,14,562.93604056018,
