Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2 Senior ,1,14596,Jerry,Long,Vertical Earth,,202427,214.25449185928,160.91380622668,
Men Cat 1/2 Senior ,2,20212,Shawn,Howard,,,190844,150,174.60850776883,
Men Cat 1/2 Senior ,3,51126,Jared,Nelson,Team Rockford / Clif,,118749,172.12486222965,188.30320931098,
Men Cat 1/2 Senior ,4,13502,Joe,Baratto,Bikesale.com,,51702,249.79,201.99791085312,
Men Cat 1/2 Senior ,5,49107,Kaler,Marshall,L'Ecole No. 41,,321012,280.14588649263,215.69261239527,
Men Cat 1/2 Senior ,6,51124,Michael,Gaertner,Vertical Earth,,12623,176.29152889632,229.38731393742,
Men Cat 1/2 Senior ,7,20470,Travis,Monroe,Hammer Nutrition-CMG Racing Team,,253956,217.13073293127,243.08201547957,
Men Cat 1/2 Senior ,8,13501,Mark,Hinman,Union Bay Cycling/Bikesale.com,,195131,326.14,256.77671702172,
Men Cat 1/2 Senior ,DNF,53256,Michael,Emde,Emde Sports - Fitness Fanatics,,109163,171.73575335562,270.47141856387,
Men Cat 1/2/3/4 Master 40-49,1,53299,Paul,Main,G.S. Gap,,49133,372.27705030489,285.15149758638,
Men Cat 1/2/3/4 Master 40-49,2,43890,Travis,Coleman,River City Red,,360413,392.02193416867,297.51701336902,
Men Cat 1/2/3/4 Master 40-49,3,13502,Joe,Baratto,Bikesale.com,,51702,249.79,309.88252915166,
Men Cat 1/2/3/4 Master 40-49,4,13501,Mark,Hinman,Union Bay Cycling/Bikesale.com,,195131,326.14,322.2480449343,
Men Cat 1/2/3/4 Master 40-49,5,51058,Mark,Knokey,Vertical Earth,,19475,308,334.61356071694,
Men Cat 1/2/3/4 Master 40-49,6,62791,Bruce,Johnson,Two Wheeler/Specialized,,120506,350,346.97907649958,
Men Cat 1/2/3/4 Master 40-49,7,62792,Ron,Belfils,Spokane Rocket Velo,,280342,350,359.34459228222,
Men Cat 1/2/3/4 Master 40-49,8,51064,Alan,Petrie,Spokane Rocket Velo,,27941,392,371.71010806486,
Men Cat 1/2/3/4 Master 40-49,9,53300,Robert,Seeley,Coeur d 'Alene Velo Racers (CDAVR),,222544,376.25,384.0756238475,
Men Cat 1/2/3/4 Master 40-49,10,53286,Eric,Ross,Spokane Rocket Velo,,296885,540.16666666667,396.44113963014,
Men Cat 1/2/3/4 Master 40-49,11,53297,Royce,Hogue,Spokane Rocket Velo,,49109,357.27705030489,408.80665541278,
Men Cat 1/2/3/4 Master 40-49,12,49342,Joel,Jones,River City Red,,279235,361.41213425956,421.17217119542,
Men Cat 1/2/3/4 Master 50-59,1,22797,James,Williamson,Two Wheeler/Specialized,,38450,390.91528580556,333.20341740573,
Men Cat 1/2/3/4 Master 50-59,2,51999,Robert,Fisher,Baddlands Cycling Club,,362586,319.41464264409,357.65474041541,
Men Cat 1/2/3/4 Master 50-59,3,53303,Matthew,Morra,University of Idaho,,25110,400.34812956944,382.10606342509,
Men Cat 1/2/3/4 Master 50-59,4,51111,Joe,Anchondo,,,313690,416.99741888889,406.55738643477,
Men Cat 1/2/3/4 Master 50-59,5,53307,Doug,Hicks,,,368586,468.78550283725,431.00870944444,
Men Cat 1/2/3/4 Master 50-59,6,62800,James,Bower,Baddlands Cycling Club,,305672,450,455.46003245412,
Men Cat 1/2/3/4 Master 50-59,7,57706,Timothy,Crum,,,94190,469.99391643716,479.9113554638,
Men Cat 1/2/3/4 Master 50-59,8,14532,Gordy,Bolstad,Bikesale.com,,206957,445.02,504.36267847348,
Men Cat 1/2/3/4/5 Master 60-99,1,11365,Steve,Rapp,Wheatland Wheelers,,51962,536.25,470.25,
Men Cat 1/2/3/4/5 Master 60-99,2,57709,Joey,Reagan,Baddlands Cycling Club,,276419,508.75,491.29347826087,
Men Cat 1/2/3/4/5 Master 60-99,3,57710,Bill,Mcpherson,,,227307,522.5,512.33695652174,
Men Cat 1/2/3/4/5 Master 60-99,4,57711,Alex,Renner,Baddlands Cycling Club,,60016,550,533.38043478261,
Men Cat 1/2/3/4/5 Master 60-99,5,57712,David,Mahelona,Emde Sports - Fitness Fanatics,,212638,563.75,554.42391304348,
Men Cat 1/2/3/4/5 Master 60-99,6,117108,James,Thompson,,,187238,298.81541973426,575.46739130435,
Men Cat 1/2/3/4/5 Master 60-99,7,53270,Kenneth,Rudy,Baddlands Cycling Club,,367974,533.38043478261,596.51086956522,
Men Cat 3 Senior ,1,49710,Dana,Harper,,,339224,,,
Men Cat 3 Senior ,2,51105,Cameron,York,Two Wheeler/Specialized,,148725,,,
Men Cat 3 Senior ,3,12070,Brian,Morra,University of Idaho,,288069,,,
Men Cat 4/5 Senior ,1,12014,David,Clark,Firefighters Cycling Association,,293937,344.86,373.98994631058,
Men Cat 4/5 Senior ,2,62793,Shaun,Gonsalves,Two Wheeler/Specialized,,246016,450,383.49120302175,
Men Cat 4/5 Senior ,3,62794,Patrick,Lewis,Central Washington University,,276335,450,392.99245973293,
Men Cat 4/5 Senior ,4,62795,Curt,Dupuis,Vertical Earth,,114452,450,402.49371644411,
Men Cat 4/5 Senior ,5,51084,Scott,Proost,G.S. Gap,,339122,419.96451639027,411.99497315529,
Men Cat 4/5 Senior ,6,57714,Jeff,Yates,Two Wheeler/Specialized,,99753,382.29516187811,421.49622986647,
Men Cat 4/5 Senior ,7,48608,Joseph,Bacala,Extreme Pita Racing,,330938,421.85714285714,430.99748657764,
Men Cat 4/5 Senior ,8,53307,Doug,Hicks,,,368586,468.78550283725,440.49874328882,
Men Cat 4/5 Senior ,9,62796,Doug,Newell,Two Wheeler/Specialized,,132234,450,450,
Men Cat 4/5 Senior ,10,51085,Henry,Hamby,G.S. Gap,,283095,399.46048360241,459.50125671118,
Men Cat 4/5 Senior ,11,62797,Elijah,Mcconnell-perkins,,,381483,450,469.00251342236,
Men Cat 4/5 Senior ,12,38541,Jason,Oestreicher,,,339936,438.25,478.50377013353,
Men Cat 4/5 Senior ,13,62798,Quentin,Pounder,Two Wheeler/Specialized,,311261,450,488.00502684471,
Men Cat 4/5 Senior ,14,12027,Whitney,Griggs,Whitman College,,304655,450,497.50628355589,
Men Cat 4/5 Senior ,15,3075,James,Barrett,,,248958,381.33295739348,507.00754026707,
Men Cat 4/5 Senior ,16,62799,John,Osterback,Spokane Rocket Velo,,242826,450,516.50879697825,
Men Cat 4/5 Senior ,17,44283,David,Mullen,Tacoma Bike,,306785,479.25,526.01005368942,
Men Cat 4/5 Senior ,DNF,36509,Thomas,Leach,Kind Human Sports,,102339,450,535.5113104006,
Men Cat 4/5 Senior ,DNF,12029,Phillip,Love,Firefighters Cycling Association,,309932,491.93,535.5113104006,
Women Cat 1/2/3 Senior ,1,36126,Jessica,Sterner,Team REP,,337468,,,
Women Cat 4 Senior ,1,57725,Jennifer,Burke,Baddlands Cycling Club,,297831,,,
Women Cat 4 Senior ,2,53243,Lynn,Creager,Zuster Cycling,,323424,,,
Women Cat 4 Senior ,3,57729,Suzanne,Tugmanengel,,,374841,,,
Women Cat 4 Senior ,4,57728,Kerri,Petersen,Baddlands Cycling Club,,311775,,,
Women Cat 4 Senior ,5,53246,Samantha,Devoir,,,360316,,,
