First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Mike,Spangenberg,Green Mountain Stage Crit,2008-09-1,Master 40+                                        ,18,59,319.83260181537,
Mike,Spangenberg,Green Mountain Stage Race Stage 2,2008-08-31,Master 40+                                        ,37,69,342.30687021609,
Mike,Spangenberg,Green Mountain Stage Race Stage 1,2008-08-30,Master 40+                                        ,9,71,278.69288595257,
Mike,Spangenberg,Green Mountain Stage Race Prologue,2008-08-29,Master 40+                                        ,32,71,314.84037547997,
Mike,Spangenberg,Tokeneke Classic Road Race 2008,2008-08-10,Masters 35+ (1-4)           ,15,29,286.37218468468,
Mike,Spangenberg,Central NH Road Race/Bow,2008-08-3,Men Master 35+                                    ,7,27,254.2411697506,
Mike,Spangenberg,NCC 10th Tour of the Hilltowns,2008-07-26,Men 40+ (Cat 1-     ,14,63,287.43433246705,
Erich,Gutbier,NCC 10th Tour of the Hilltowns,2008-07-26,Men 40+ (Cat 1-     ,18,63,294.96387090433,
Mike,Spangenberg,Nutmeg Classic Criterium,2008-06-21,MASTERS 35 PLUS,18,81,303.9375,
Jeremy,Drowne,Balloon Festival Classic,2008-06-7,5 Men                        ,6,20,462.5,
John,Onderdonk,2nd Annual CT Coast Criterium,2008-06-1,Cat 3/4 Men,12,14,380,
Mike,Spangenberg,Hartford Downtown Criterium,2008-05-25,Masters 40+        25 laps        ,5,93,302.0652173913,
Mike,Spangenberg,Hartford Downtown Criterium,2008-05-25,Masters 30+        25 laps        ,4,97,214.84375,
Mike,Spangenberg,Lake Sunapee Bike Race,2008-05-17,Masters 35+                     ,2,39,257.36842105263,
Mike,Spangenberg,Jiminy Peak Road Race,2008-05-3,Masters 35+                           ,25,84,289.82142857143,
John,Onderdonk,Jiminy Peak Road Race,2008-05-3,CAT 4/5                               ,14,53,416.25,
Brian,Dansin,Jiminy Peak Road Race,2008-05-3,Masters 45+                           ,58,63,448.38709677419,
Mike,Spangenberg,Palmer Library Road Race,2008-04-27,Masters 35+                ,24,78,304.61538461538,
Edward,Gravelle,Battenkill-Roubaix,2008-04-19,Master 50+ (Cat 1-4)                 ,19,88,411.64772727273,
Mike,Spangenberg,Turtle Pond Circuit Race,2008-04-13,Masters 35+              ,22,36,315,
Mike,Spangenberg,Michael Schott Memorial Circuit Race,2008-03-30,MEN MASTERS 35+,13,68,270.88235294118,
