Race Name,Race Date,Category Name,Place,Total Racers,Points
Desert City Crit Series -Soft Ball Complex,2015-01-10,Women Cat 4,1,13,510,
Desert City Crit Series - Ivins park,2015-01-24,Women Junior 12-16 Cat 5,1,2,,
Desert City Crit Series - Airport,2015-02-7,Women Junior -12 Cat 5,1,2,,
Desert City Crit Series - Fort Pierce,2015-02-21,Women Junior -12 Cat 5,1,2,,
Desert City Crit Series - Finale: DSU,2015-03-6,Women Junior -12 Cat 5,1,3,,
Desert City Crit Series - Time Trial,2015-03-7,Women Junior -12 Cat 5,1,2,,
Tour del Sol - TT,2015-03-28,Women Junior,1,2,,
Tour del Sol - Crit,2015-03-28,Women Junior Open,1,2,,
Desert City Crit Series - Soft Ball Complex,2018-01-6,Men Cat 5,7,16,481.25,
Desert City Crit Series - Red Cliffs Mall/Tough Kids Crit,2018-02-3,Men Cat 5,13,14,560.91380952381,
Desert City Crit Series - Fort Pierce,2018-02-17,Men Cat 5,7,13,500,
