Race Name,Race Date,Category Name,Place,Total Racers,Points
Espinazo Del Diablo,2015-08-2,Men Masters 40-49 Cat 4/5,6,17,397.44781826326,
Hell of the South,2016-04-9,Masters 45+ Cat 1/2/3/4,10,18,409.57810416667,
Espinazo Del Diablo ,2016-07-30,Masters 45+ Cat 1/2/3/4,7,10,374.7135,
Hell of the South,2017-04-1,Masters 45+ Cat 1/2/3/4,8,16,384.14361111111,
Winter Montgomery Bell MTB Time Trial Series,2018-03-4,Open Singlespeed A,2,11,339.5,
Chickasaw Trace Classic,2018-03-25,Singlespeed M 15+,1,8,315,
White Lightning XC,2018-06-10,Cat 1 Masters M 40-49,1,4,,
Hooked at Herbs,2018-07-15,Singlespeed A,1,11,270.03339640081,
2018 Montgomery Bell Classic,2018-09-16,Open Singlespeed A,1,5,,
Winter Montgomery Bell MTB Time Trial Series,2019-02-3,Open M,3,26,287.46176889349,
Chickasaw Trace Classic,2019-03-31,Pro/1 M 0-99,5,12,247.2318718645,
Chickasaw Trace Classic,2019-03-31,Pro/1 M 0-99,5,12,247.2318718645,
2021 Montgomery Bell Winter MTB Time Trial Series,2021-02-7,Open M,7,35,308.88289762638,
2021 Montgomery Bell Winter MTB Time Trial Series,2021-03-7,Cat1/2/3 M,21,41,350,
2021 Montgomery Bell Winter MTB Time Trial Series,2021-04-11,Open M,4,29,316.46941253423,
Chickasaw Trace Classic,2021-05-16,Men Master 50-59 Cat1/2/3,1,12,286.04465458631,
Chickasaw Trace Time Trial 2022,2022-05-14,Men Master 50+ Cat 1/2/3,1,7,405,
Chickasaw Trace Classic 2022,2022-05-15,Men Master 50-59 Cat1/2/3,3,10,332.5,
Bump N Grind,2022-06-5,Men 50-59 Cat 1,2,9,277.5,
23 GSC #7 - Chatt,2023-06-11,Men EXPERT 50+ Cat 1,2,7,280,
