Race Name,Race Date,Category Name,Place,Total Racers,Points
Avondale Criterium Series,2018-02-4,Men Masters  40+ Cat. 4/5,6,17,425.40248893229,
Avondale Criterium Series,2018-02-11,Men Masters  40+ Cat. 4/5,8,16,450,
Valley of the Sun Stage Race - Stage 1,2018-02-16,Men Cat 5,6,17,451.99580524533,
Valley of the Sun Stage Race - Stage 2,2018-02-17,Men Cat 5,13,16,568.8855952381,
Valley of the Sun Stage Race - Stage 3,2018-02-18,Men Cat 5,10,14,527.31186147975,
Valley of the Sun Stage Race - GC,2018-02-18,Men Cat 5,10,14,531.65740167831,
Avondale Criterium Series,2019-01-20,Men Masters  40+ Cat. 4/5,23,24,488.95459722222,
Avondale Criterium Series,2019-01-27,Men Masters  40+ Cat. 4/5,28,34,480.05310784314,
Valley of the Sun Stage Race - TT,2019-02-15,Men 40+ Cat 5,6,12,487.5,
Valley of the Sun Stage Race - Road Race,2019-02-16,Men 40+ Cat 5,9,12,545,
Valley of the Sun Stage Race - Crit,2019-02-17,Men Masters 40+ Cat 5,8,9,473.836,
Valley of the Sun Stage Race - GC,2019-02-17,Men Masters 40+ Cat 5,8,9,485.13404476801,
Avondale Criterium,2020-01-19,Men 40+ Masters,14,29,461.40745454545,
Avondale Criterium,2020-01-26,Men Master 40+ CAT 4/5,31,36,526.54297058824,
Valley of the Sun Stage Race - TT,2020-02-14,Men 40+ Cat 5,5,13,469.46717596571,
Valley of the Sun Stage Race - RR,2020-02-15,Men 40+ Cat 5,12,13,560.22464168721,
Valley of the Sun Stage Race - Crit,2020-02-16,Men 40+ Cat 5,9,13,512.96977777778,
Valley of the Sun Stage Race - Stage Race,2020-02-16,Men 40+ Cat 5,11,13,554.08105351721,
FlapJack Flats Time Trial,2021-02-7,Men  Cat 5,5,13,469.94047619048,
BAA Crit,2021-10-30,Men Master 45+  Masters 45+ Cat 15,8,11,514.39080743225,
Valley of the Sun Stage Race,2022-02-18,Men Cat 4,17,47,381.73913043478,
Valley of the Sun Stage Race,2022-02-19,Men Cat 4,41,46,441.42441493236,
Valley of the Sun Stage Race - TT,2023-02-17,Men Cat 4,16,46,379.13043478261,
Valley of the Sun Stage Race - RR,2023-02-18,Men Cat 4,41,44,464.48907675454,
Valley of the Sun Stage Race,2023-02-18,Men Cat 4,39,40,454,
Valley of the Sun Stage Race - Crit,2023-02-19,Men Cat 4,38,43,491.79999501947,
