Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men - Cat 5,1,134191,Josh,Craig,St. Christophers School,,401536,494.84440518605,412.25460616074,
Men - Cat 5,2,114495,Michael,Bissette,,,525134,460.17185185185,420.23146014613,
Men - Cat 5,3,127775,Christian,Acker,,,494857,531.57,428.20831413151,
Men - Cat 5,4,146016,Neal,Yates,Furman University Cycling Team,,418986,500,436.1851681169,
Men - Cat 5,5,143962,Matthew,Bopp,,,513404,374.84191009558,444.16202210229,
Men - Cat 5,6,144959,Luke,Richards,Belmont Abbey College,,524473,500,452.13887608768,
Men - Cat 5,7,145747,Andrew,Turner,Cycle Haus Racing,,521409,500,460.11573007306,
Men - Cat 5,8,105217,Hayden,Cox,Furman University Cycling Team,,466013,493.64,468.09258405845,
Men - Cat 5,9,127771,Ryan,Becwar,,,497402,535.73,476.06943804384,
Men - Cat 5,10,145749,David,Mcbeath,Low country racing,,441068,500,484.04629202923,
Men - Cat 5,11,145748,Jacob,Tysinger,Greensbor velo club/Cycles de Oro,,525152,500,492.02314601461,
Men - Cat 5,12,146017,Marcos,Figueroa,Live It Xtreme Team,,523722,500,500,
Men - Cat 5,13,127761,Michael,Pajewski,,,493503,455.90659340659,507.97685398539,
Men - Cat 5,14,47800,Matthew,Montoya,Les Amis / Upstate Junior Cycling,,423773,636.11,515.95370797077,
Men - Cat 5,15,146018,Lance,Fenderson,,,524314,500,523.93056195616,
Men - Cat 5,16,145965,Peter,Van susteren,Race City Cycling,,525286,500,531.90741594155,
Men - Cat 5,18,125196,Curtis,Hoyt,Belmont Abbey College,,393644,500,539.88426992694,
Men - Cat 5,19,128918,Edward,Schurr,Cycle Haus Racing,,466485,550.87,547.86112391232,
Men - Cat 5,20,145734,Cole,Rasser,Frazier Cycling,,524018,500,555.83797789771,
Men - Cat 5,21,145750,Adar,Horowitz,Frazier Cycling,,511203,500,563.8148318831,
Men - Cat 5,22,145970,Nate,Watson,Supra Cycling Team,,,500,571.79168586849,
Men - Cat 5,23,146019,Justin,Winegar,,,160130,500,579.76853985387,
Men - Cat 5,24,146020,Blake,Hunt,,,521943,500,587.74539383926,
Men - Cat 5,DNF,74039,Patrick,Hopf,Villlage Wrench Supported By Glorycycles,,368238,500,603.69910181004,
Men - Cat 5,DNF,115778,Christopher,Ostlund,,,443341,500,603.69910181004,
Men 10-12 Juniors,1,105568,Andrew,Conlon,Frazier Cycling,,466474,668.51,495.894,
Men 10-12 Juniors,2,20943,Chris,Mojock,Ride On Bikes,,288897,334.47,334.47,
Men 10-12 Juniors,3,145733,Almog,Horowitz,Frazier Cycling,,512228,650,572.947,
Men 10-12 Juniors,4,139813,Keith,Blunt,,,525455,650,611.4735,
Men 10-12 Juniors,5,139812,Leilani,Blunt,,,525456,650,650,
Men 10-12 Juniors,6,146009,Jack,Johnson,Frazier Cycling,,519543,650,688.5265,
Men 10-12 Juniors,7,146010,Isabelle,Johnson,Frazier Cycling,,525182,650,727.053,
Men 10-12 Juniors,8,118756,Gigi,Nguy,Frazier Cycling,,477018,650,765.5795,
Men 1-18 Junior,1,73927,W.,Harrison nguy,Frazier Cycling,,379060,442.65,370.16933333333,
Men 1-18 Junior,2,138100,Seth,Callahan,Fraziers,,508242,389.75,372.3000952381,
Men 1-18 Junior,3,68489,David,Heath,Frazier Cycling,,383705,398.8,374.43085714286,
Men 1-18 Junior,4,134071,Gionvanni,Vasta,Dornier Racing,,504179,523.89688888889,376.56161904762,
Men 1-18 Junior,5,50838,Will,Goodson,Frazier Cycling Juniors,,367160,465.03,378.69238095238,
Men 1-18 Junior,6,146021,Andrew,Blackstock,Upstate Junior Cycling/Calder Brothers Development,,471437,400,380.82314285714,
Men 1-18 Junior,7,127593,Ethan,Nordman,Frazier Cycling Juniors,,497049,560.7,382.9539047619,
Men 1-18 Junior,8,90921,Stephen,Heath,Frazier Cycling,,418951,524,385.08466666667,
Men 1-18 Junior,9,145750,Adar,Horowitz,Frazier Cycling,,511203,400,387.21542857143,
Men 1-18 Junior,10,141006,Jude,Lopez,,,525904,429.08,389.34619047619,
Men 1-18 Junior,11,145734,Cole,Rasser,Frazier Cycling,,524018,400,391.47695238095,
Men 1-18 Junior,12,91863,Ryan,Hoppenfeld,Frazier Cycling,,423549,594.04,393.60771428571,
Men 1-18 Junior,13,47800,Matthew,Montoya,Les Amis / Upstate Junior Cycling,,423773,636.11,395.73847619048,
Men 1-18 Junior,14,62360,Reece,Latham,Keenz Racing p/b Mission Source/NGCA,,370045,595.01,397.86923809524,
Men 1-18 Junior,15,146018,Lance,Fenderson,,,524314,400,400,
Men 1-18 Junior,16,104566,Cameron,Conlon,Frazier Cycling,,448053,679.18,402.13076190476,
Men 1-18 Junior,17,47801,Owen,Braunecker,Keenz Racing p/b Mission Source/NGCA,,370824,694.34,404.26152380952,
Men 1-18 Junior,18,145735,Caleigh,Rasser,Frazier Cycling,,524015,400,406.39228571429,
Men 1-18 Junior,19,145971,Devin,Edwards,Les Amis Upstate Junior Cycling,,525148,400,408.52304761905,
Men 1-18 Junior,20,105568,Andrew,Conlon,Frazier Cycling,,466474,668.51,410.65380952381,
Men 1-18 Junior,21,105564,Baden,Rogan,Frazier Cycling,,401406,722.35,412.78457142857,
Men 1-18 Junior,22,145733,Almog,Horowitz,Frazier Cycling,,512228,400,414.91533333333,
Men 1-18 Junior,23,139813,Keith,Blunt,,,525455,400,417.0460952381,
Men 1-18 Junior,24,139812,Leilani,Blunt,,,525456,400,419.17685714286,
Men 1-18 Junior,25,145736,Agam,Horowitz,Frazier Cycling,,511205,400,421.30761904762,
Men 1-18 Junior,26,146009,Jack,Johnson,Frazier Cycling,,519543,400,423.43838095238,
Men 1-18 Junior,27,107957,Anja,Conlon,Frazier Cycling,,466473,556.86,425.56914285714,
Men 1-18 Junior,28,146010,Isabelle,Johnson,Frazier Cycling,,525182,400,427.6999047619,
Men 1-18 Junior,29,118756,Gigi,Nguy,Frazier Cycling,,477018,400,429.83066666667,
Men 1-18 Junior,DNF,74018,Brooks,Wienke,Upstate Junior Cycling,,393999,505.16,434.09219047619,
Men 1-18 Junior,DNF,131968,Lucas,Mariutti,Miller School of Albemarle,,,479.42,434.09219047619,
Men 1-18 Junior,DNF,47802,Eric,Moore,Les Amis Upstate Junior Cycling / Calder Bros.,,403557,465.26,434.09219047619,
Men 1-18 Junior,DNF,47774,Isabella,Nguy,Frazier Cycling,,376192,552.54,434.09219047619,
Men 1-18 Junior,DNF,145732,Enzo,Hincapie,,,,400,434.09219047619,
Men 1-18 Junior,DNF,107952,Francesca,Nguy,Frazier Cycling,,460849,733.26,434.09219047619,
Men 13-14 Juniors,1,127593,Ethan,Nordman,Frazier Cycling Juniors,,497049,560.7,505.41,
Men 13-14 Juniors,2,90921,Stephen,Heath,Frazier Cycling,,418951,524,524,
Men 13-14 Juniors,3,145734,Cole,Rasser,Frazier Cycling,,524018,600,552.705,
Men 13-14 Juniors,4,91863,Ryan,Hoppenfeld,Frazier Cycling,,423549,594.04,576.3525,
Men 13-14 Juniors,5,62360,Reece,Latham,Keenz Racing p/b Mission Source/NGCA,,370045,595.01,600,
Men 13-14 Juniors,6,104566,Cameron,Conlon,Frazier Cycling,,448053,679.18,623.6475,
Men 13-14 Juniors,7,47801,Owen,Braunecker,Keenz Racing p/b Mission Source/NGCA,,370824,694.34,647.295,
Men 13-14 Juniors,8,145735,Caleigh,Rasser,Frazier Cycling,,524015,600,670.9425,
Men 13-14 Juniors,9,145736,Agam,Horowitz,Frazier Cycling,,511205,600,694.59,
Men 35+ Cat 5,1,39068,Mark,Hoffman,,,,451.89499263463,422.8854453069,
Men 35+ Cat 5,2,128904,Trent,Brummett,Cycle Haus Racing,,495866,527.56,429.31165819799,
Men 35+ Cat 5,3,121240,Martin,Houlihan,Race City Cycling,,471666,501.14686578905,435.73787108908,
Men 35+ Cat 5,4,128960,Sammy,Clary,Greenville Spinners,,478076,562.62,442.16408398017,
Men 35+ Cat 5,5,127873,Kenneth,Klimkowski,,,66636,463.83,448.59029687126,
Men 35+ Cat 5,6,48111,Miren,Ivankovic,Carolina Cycling Tour,,303416,488.28,455.01650976236,
Men 35+ Cat 5,7,128894,Doug,Terry,Cycle Haus Racing,,497027,461.19,461.44272265345,
Men 35+ Cat 5,8,145744,Jeff,Jordan,Finish Strong,,525482,500,467.86893554454,
Men 35+ Cat 5,9,84031,Kippston,Chrismer,,,408566,496.89750106163,474.29514843563,
Men 35+ Cat 5,10,145955,Alan,Augustine,VeloCity Cycling CLT,,,500,480.72136132672,
Men 35+ Cat 5,11,78295,Jeff,Blum,VeloCity Cycling CLT,,393068,481.25,487.14757421782,
Men 35+ Cat 5,12,145985,Michael,Frazer,,,143641,500,493.57378710891,
Men 35+ Cat 5,13,145954,Tom,Reith,,,,500,500,
Men 35+ Cat 5,14,145745,Brian,Bulis,,,459955,500,506.42621289109,
Men 35+ Cat 5,15,145958,Tim,Thome,Greenville Cycling & Multisport,,303255,500,512.85242578218,
Men 35+ Cat 5,16,128901,Mark,Boucher,Cycle Haus Racing,,497476,572.87,519.27863867328,
Men 35+ Cat 5,17,141055,Kevin,Shinn,,,515784,497.94284434525,525.70485156437,
Men 35+ Cat 5,18,73957,Jonathan,Hicks,Unattached,,394020,599.8,532.13106445546,
Men 35+ Cat 5,19,145953,Bob,Davis,,,525438,500,538.55727734655,
Men 35+ Cat 5,20,145960,Lark,Larkins,Cycle Haus Racing,,524836,500,544.98349023764,
Men 35+ Cat 5,21,97368,Jr,Delvasto,VeloCity Cycling,,,566.66666666667,551.40970312874,
Men 35+ Cat 5,22,145746,Craig,Rogers,Hincapie,,508378,500,557.83591601983,
Men 35+ Cat 5,23,113610,James,Taylor,Greenville Spinners Club,,63373,538.03,564.26212891092,
Men 35+ Cat 5,24,145989,Russell,Mcclinton,Cycle Haus,,525257,500,570.68834180201,
Men 40+ Masters 40+,1,47513,Ryan,Robinson,Shalom House Cycling,,139857,304.5,304.5,
Men 40+ Masters 40+,2,39688,Igor,Rudalev,CRCA / Lupus racing,,261409,361.14,317.85166666667,
Men 40+ Masters 40+,3,21783,Eric,Jacobsen,Cycle Haus Racing,,17565,393.23,322.0505,
Men 40+ Masters 40+,4,47394,David,Curran,Team Trappe Door p/b POA,,252807,425.61,326.24933333333,
Men 40+ Masters 40+,5,47491,Rodney,Dender,The Trappe Door Cycling Team,,193691,352.64,330.44816666667,
Men 40+ Masters 40+,6,33971,Gen,Kogure,Velosports Racing Asheville,,52491,287.04,334.647,
Men 40+ Masters 40+,7,34120,Erik,Ostergaard,Super Squadra,,89358,350,338.84583333333,
Men 40+ Masters 40+,8,46915,Cliff,Kugler,Cycle Haus Racing,,175537,391.79,343.04466666667,
Men 40+ Masters 40+,9,127855,Erik,Peterson,SC Competitive Cyclist,,185968,303.62,347.2435,
Men 40+ Masters 40+,10,47512,Christopher,Harkey,The Trappe Door Cycling Team,,67702,386.50276547423,351.44233333333,
Men 40+ Masters 40+,11,91907,Jeff,Michenfelder,Greenville Spinners Racing,,97864,350,355.64116666667,
Men 40+ Masters 40+,12,1370,David,Steiner,Spin/Litzler Automation,,209770,407.53,359.84,
Men 40+ Masters 40+,13,91893,David,Lovell,,,422273,321.41,364.03883333333,
Men 40+ Masters 40+,14,47627,Jefferson,Parker,Crosstown Velo,,57580,353.6,368.23766666667,
Men 40+ Masters 40+,15,47166,Richard,Nance,,,181571,348.56,372.4365,
Men 40+ Masters 40+,16,8363,John,James,The Trappe Door Cycling Team,,66736,395.63,376.63533333333,
Men 40+ Masters 40+,17,33977,Tim,Tobbe,Crosstown Velo,,53594,350.28,380.83416666667,
Men 40+ Masters 40+,18,44909,Price,Howard,The Trappe Door Cycling Team,,318070,412.78,385.033,
Men 40+ Masters 40+,19,37672,Heath,Dotson,VeloSports Racing,,53689,397.54,389.23183333333,
Men 40+ Masters 40+,20,47438,Peter,Mathern,SC Competitive Cyclist,,158593,394.42,393.43066666667,
Men 40+ Masters 40+,21,74035,Andrew,Le beau,Trappe Door,,222138,359.84,397.6295,
Men 40+ Masters 40+,23,44845,Josh,Barrett,Hilton Head/Robson Forensic,,52903,412.92,401.82833333333,
Men 40+ Masters 40+,24,44907,Gregg,Cromer,Oceanic Racing,,206082,350,406.02716666667,
Men 40+ Masters 40+,DNF,47551,Reece,Jackson,RTO National Cycling,,110447,350,414.42483333333,
Men 40+ Masters 40+,DNF,33843,Robert,Watkins,The Southeast Endurance Project,,213592,418.38,414.42483333333,
Men 40+ Masters 40+,DNF,74022,Deane,Gauthier,Crosstown Velo,,301614,392.07,414.42483333333,
Men 40+ Masters 40+,DNF,48106,Reginald,Pineda,Giovannis Tile Design Racing p/b Roswell Bicycles,,112223,367.86903128442,414.42483333333,
Men 40+ Masters 40+,DNF,47849,Neil,Browne,Village Wrench supported by Glory Cycles,,,350,414.42483333333,
Men 40+ Masters 40+,DNF,47544,Jason,Casteen,Unilin MDF,,214686,426.35,414.42483333333,
Men 40+ Masters 40+,DNF,47688,George,Moser,,,191399,437.12,414.42483333333,
Men 40+ Masters 40+,DNF,28341,Brendan,Canty,Commonwealth Eye Surgery / CrankWorks,,254527,341.64,414.42483333333,
Men 40+ Masters 40+,DNF,47504,Clive,Desousa,Villlage Wrench Supported By Glorycycles,,140768,340.24,414.42483333333,
Men 40+ Masters 40+,DNF,47496,Yuans,Halaixt,Bicicleteros,,251940,403.28,414.42483333333,
Men 40+ Masters 40+,DNF,90456,Gregory,Brown,Giovannis Tile Design Cycling,,40483,353.16,414.42483333333,
Men 40+ Masters 40+,DNF,139044,Chris,Gutierez,Free-Flite Trek Racing,,512689,497.15,414.42483333333,
Men 40+ Masters 40+,DNF,91934,Jason,Leslie,Greenville Health System,,20967,478.5713785272,414.42483333333,
Men 40+ Masters 40+,DNF,47655,Philip,Ball,Trappe Door Cycling,,163271,452.71,414.42483333333,
Men 40+ Masters 40+,DNF,121187,Jason,Griffin,Team Roger C Peace,,400239,453.35,414.42483333333,
Men 40+ Masters 40+,DNF,73913,Eric,Christophersen,Safe Harbor p/b Technico Inc.,,6876,350,414.42483333333,
Men 40+ Masters 40+,DNF,47384,Hans,Halaixt,,,258874,354.50488253926,414.42483333333,
Men 40+ Masters 40+,DNF,128951,Robert,Rogan,,,,470.87,414.42483333333,
Men 50+ Masters 50+/60+,1,34392,Gene,Fowler,Trappe Door Cycling,,108975,342.95,309.0855,
Men 50+ Masters 50+/60+,2,47168,Lee,Reavis,Carolina Cycling Team,,66729,384.12,315.13297727273,
Men 50+ Masters 50+/60+,3,47854,Clayton,Griffin,Oceanic Racing,,171847,451.45,321.18045454545,
Men 50+ Masters 50+/60+,4,47493,Marcus,Jones,Crosstown Velo,,92985,354.2,327.22793181818,
Men 50+ Masters 50+/60+,5,47516,Darren,Fuller,The Trappe Door Cycling Team,,49061,352.57,333.27540909091,
Men 50+ Masters 50+/60+,6,66330,Chris,Knetsche,,,46911,340.11,339.32288636364,
Men 50+ Masters 50+/60+,7,72821,Michael,Grigat,Carolina Cycling Team,,390480,401.39,345.37036363636,
Men 50+ Masters 50+/60+,8,47495,Glenn,Poupore,Cycle Hause Racing,,28541,358.9,351.41784090909,
Men 50+ Masters 50+/60+,9,23766,Todd,Stout,,,50553,365.17,357.46531818182,
Men 50+ Masters 50+/60+,10,41291,Bobby,Hough,Cycle Haus Racing,,255761,477.43,363.51279545455,
Men 50+ Masters 50+/60+,11,127843,David,Tucker,Cycle Haus,,422867,429.42,369.56027272727,
Men 50+ Masters 50+/60+,12,47597,Henry,Mccullough,Trappe Door Cycling Team,,23362,483.74,375.60775,
Men 50+ Masters 50+/60+,13,47468,Jim,Payne,Charlotte Cycling Consortium,,211882,450.91,381.65522727273,
Men 50+ Masters 50+/60+,14,145991,Michael,Klatt,,,88772,450,387.70270454545,
Men 50+ Masters 50+/60+,15,48226,Robert,Thomas,Team Rize,,55442,371.1,393.75018181818,
Men 50+ Masters 50+/60+,16,74009,Simon,Harvey,RTO National,,386006,466.61,399.79765909091,
Men 50+ Masters 50+/60+,17,47484,Guenter,Heyen,Unilin MDF racing team,,329162,391.79,405.84513636364,
Men 50+ Masters 50+/60+,18,47474,Greg,Morgan,Spinx Bike Race Team,,186828,438.88,411.89261363636,
Men 50+ Masters 50+/60+,19,34393,Tommy,Jones,Carolina Cycling Team,,272177,386.84,417.94009090909,
Men 50+ Masters 50+/60+,20,47706,Mark,Hill,,,197104,390.69,423.98756818182,
Men 50+ Masters 50+/60+,21,73992,Andrew,Gamble,Carolina Cycling Team,,394436,428.1,430.03504545455,
Men 50+ Masters 50+/60+,22,113807,Jeff,Hall,Cycle Haus Racing,,460570,437.13,436.08252272727,
Men 50+ Masters 50+/60+,23,94972,Greg,Sironen,Cycle Haus Racing,,58077,344.08,442.13,
Men 50+ Masters 50+/60+,24,37674,Joe,Lehner,RTO National,,287920,501.29,448.17747727273,
Men 50+ Masters 50+/60+,25,47693,Chris,Dietrich,Carolina Cycling Team,,84615,436.25,454.22495454545,
Men 50+ Masters 50+/60+,26,47844,Jay,Beam,CAROLINA CYCLING TEAM,,273653,393.02,460.27243181818,
Men 50+ Masters 50+/60+,27,118114,Joel,Price,Spinx Bike Race Team,,207000,439.95,466.31990909091,
Men 50+ Masters 50+/60+,28,47390,Thomas,Sunday,South Carolina Masters,,34657,409.47,472.36738636364,
Men 50+ Masters 50+/60+,29,47789,Paul,Steagall,Southeast Velo,,33897,529.79,478.41486363636,
Men 50+ Masters 50+/60+,30,128954,Robert,Ransom,Forest Acres Cycling Team (FACT),,29159,531.52,484.46234090909,
Men 50+ Masters 50+/60+,31,47487,Glenn,Thrift,Cycle Haus Racing,,48723,493.17,490.50981818182,
Men 50+ Masters 50+/60+,32,33816,Thomas,Ratajczak,Downtown Asheville Racing Club (DARC),,273692,442.13,496.55729545455,
Men 50+ Masters 50+/60+,33,33842,Gary,Jackson,VeloSports Racing,,216845,439.9,502.60477272727,
Men 50+ Masters 50+/60+,34,34416,Thomas,Evans,,,98837,481.79760714286,508.65225,
Men 50+ Masters 50+/60+,35,122914,John,Strickland,Prima Tappa Cycling Team,,274153,552.13,514.69972727273,
Men 50+ Masters 50+/60+,36,82299,Kevin,Godleski,Frazier Cycling,,247345,501.33,520.74720454545,
Men 50+ Masters 50+/60+,37,50165,Dean,Pennypacker,Charlotte Cycling Consortium,,372955,450,526.79468181818,
Men 50+ Masters 50+/60+,38,47171,Michael,Berry,Carolina Cycling Team,,214111,498.18,532.84215909091,
Men 50+ Masters 50+/60+,39,73895,William,Kerrigan,Blue Mountain Velo,,124795,504.57,538.88963636364,
Men 50+ Masters 50+/60+,40,47881,Jim,Palmer,,,232169,452.61,544.93711363636,
Men 50+ Masters 50+/60+,41,47479,Joseph,Gallagher,,,275500,450,550.98459090909,
Men 50+ Masters 50+/60+,42,119539,John,Turner,East Point Track Club,,48691,492.52,557.03206818182,
Men 50+ Masters 50+/60+,43,145974,Stephen,Duncan,Velosports Racing Asheville,,258904,450,563.07954545455,
Men 50+ Masters 50+/60+,44,146023,Mark,Stone,,,525489,450,569.12702272727,
Men 50+ Masters 50+/60+,45,44847,Glen,Allison,Oceanic Racing,,1454,465.37317316548,575.1745,
Men 50+ Masters 50+/60+,DNF,47501,Arthur,Danfy,spinx race team,,8604,517.34,587.26945454545,
Men 50+ Masters 50+/60+,DNF,47472,Stephen,Sperry,The Trappe Door Cycling Team,,46890,450.18,587.26945454545,
Men 50+ Masters 50+/60+,DNF,78295,Jeff,Blum,VeloCity Cycling CLT,,393068,481.25,587.26945454545,
Men 50+ Masters 50+/60+,DNF,116060,Rick,Fielden,Rock Hill Bike Club,,51085,450,587.26945454545,
Men 50+ Masters 50+/60+,DNF,47628,Jeffrey,May,Outspokin,,23014,469.05,587.26945454545,
Men 50+ Masters 50+/60+,DNF,47590,D,Langston powell,Carolina Velo/Cycle Center,,179414,418.02,587.26945454545,
Men 50+ Masters 50+/60+,DNF,47596,Marshall,Gordon,Midwest Masters Cycling Team,,54307,684.12152920066,587.26945454545,
Men 50+ Masters 50+/60+,DNF,73894,Andrew,Danfy,Spinx Bike Race Team,,76585,493.54,587.26945454545,
Men 50+ Masters 50+/60+,DNF,146024,Phillip,Jerome,ATC,,440487,450,587.26945454545,
Men 60+ Masters 60+,1,47484,Guenter,Heyen,Unilin MDF racing team,,329162,391.79,391.79,
Men 60+ Masters 60+,2,73992,Andrew,Gamble,Carolina Cycling Team,,394436,428.1,420.5905,
Men 60+ Masters 60+,3,47789,Paul,Steagall,Southeast Velo,,33897,529.79,436.277,
Men 60+ Masters 60+,4,47487,Glenn,Thrift,Cycle Haus Racing,,48723,493.17,451.9635,
Men 60+ Masters 60+,5,33816,Thomas,Ratajczak,Downtown Asheville Racing Club (DARC),,273692,442.13,467.65,
Men 60+ Masters 60+,6,33842,Gary,Jackson,VeloSports Racing,,216845,439.9,483.3365,
Men 60+ Masters 60+,7,47171,Michael,Berry,Carolina Cycling Team,,214111,498.18,499.023,
Men 60+ Masters 60+,8,146023,Mark,Stone,,,525489,550,514.7095,
Men 60+ Masters 60+,DNF,47596,Marshall,Gordon,Midwest Masters Cycling Team,,54307,684.12152920066,546.0825,
Men 60+ Masters 60+,DNF,116060,Rick,Fielden,Rock Hill Bike Club,,51085,550,546.0825,
Men Cat 3,1,73901,Chris,Mathis,Cycle Center,,370751,392.85,329.55916666667,
Men Cat 3,2,145739,Jose,Robinson jaramillo,,,,300,335.00359375,
Men Cat 3,3,47802,Eric,Moore,Les Amis Upstate Junior Cycling / Calder Bros.,,403557,465.26,340.44802083333,
Men Cat 3,4,24264,Nicholas,Townes,RTO National Cycling,,309052,397.37,345.89244791667,
Men Cat 3,5,10028,Keith,Mullaly,Belmont Abbey College,,309018,372.93,351.336875,
Men Cat 3,6,91023,Zachery,Carmel,Mars Hill University,,391618,416.67,356.78130208333,
Men Cat 3,7,74017,Michael,Garrison,Holowesko | Citadel pb Hincapie Racing,,393367,379.6,362.22572916667,
Men Cat 3,8,115782,Nolan,Vanderzwaag,Lees-McRae College,,423626,458.99,367.67015625,
Men Cat 3,9,128915,Josh,Lacelle,RTO National Cycling,,473356,482.21,373.11458333333,
Men Cat 3,10,59830,William,Sheftall,Raising Canes Racing,,311099,366.12,378.55901041667,
Men Cat 3,11,91082,Thomas,Mariutti,Miller School of Albemarle,,,300,384.0034375,
Men Cat 3,13,121791,Seth,Jones,Dorneir Racing,,437931,418.84,389.44786458333,
Men Cat 3,14,138100,Seth,Callahan,Fraziers,,508242,389.75,394.89229166667,
Men Cat 3,15,47502,Joe,Hathcock,,,114198,383.01,400.33671875,
Men Cat 3,16,134537,Alex,Aguado,Hearts Racing Club,,503753,433.29,405.78114583333,
Men Cat 3,17,39661,Blake,Wilson,Frazier Cycling,,336652,453.64,411.22557291667,
Men Cat 3,18,28871,Alastair,Pounder,Dornier Racing,,303079,411.04,416.67,
Men Cat 3,19,113272,Dennis,Thibodeau,Lowcountry Racing,,460448,429.64,422.11442708333,
Men Cat 3,20,68489,David,Heath,Frazier Cycling,,383705,398.8,427.55885416667,
Men Cat 3,21,73899,Baker,Watts,RTO National,,384973,401.32,433.00328125,
Men Cat 3,22,48106,Reginald,Pineda,Giovannis Tile Design Racing p/b Roswell Bicycles,,112223,367.86903128442,438.44770833333,
Men Cat 3,23,124839,William,Hardin,Hearts Racing/Kens Bike Shop,,484523,423.28,443.89213541667,
Men Cat 3,24,73987,Jeff,Mrachek,RTO National,,394470,474.62,449.3365625,
Men Cat 3,25,85737,Megan,Heath,Frazier Cycling,,406712,407.13,454.78098958333,
Men Cat 3,26,77406,Stephen,Guidry,Carolina Cycling Team,,394780,379.65836363636,460.22541666667,
Men Cat 3,27,47448,Josh,Payne,Living Water Cycling,,339524,437.86,465.66984375,
Men Cat 3,28,91922,Ron,Babington,Greenville Spinners,,355956,445.87,471.11427083333,
Men Cat 3,29,73906,Willie,Fowlkes,RTO National,,380863,392.29,476.55869791667,
Men Cat 3,30,41336,Pablo,Di marco,GIovanni's Tile Design Racing p/b Roswell Bicycles,,279707,441.43,482.003125,
Men Cat 3,31,23850,Hugo,Schreur,Dornier Racing,,311717,429.47,487.44755208333,
Men Cat 3,32,91912,Luke,Barnett,RTO National Cycling,,413739,468.42,492.89197916667,
Men Cat 3,33,45461,Jonas,Wood,Frazier Junior Cycling,,330500,462.62,498.33640625,
Men Cat 3,DNF,91878,Chris,Harrigan,Cycle Huas Elite Team,,203014,300,514.6696875,
Men Cat 3,34,73927,W.,Harrison nguy,Frazier Cycling,,379060,442.65,503.78083333333,
Men Cat 3,DNF,47767,William,Jenkins,Carolina Cycling Team,,263327,379.36,514.6696875,
Men Cat 3,DNF,114910,Gus,Myers,Miller School of Albemarle,,,300,514.6696875,
Men Cat 3,DNF,84856,Alec,Whyte,,,407870,434.5,514.6696875,
Men Cat 3,DNF,30477,Isabella,Brookshire,Sho-Air TWENTY20 Development,,283548,466.43,514.6696875,
Men Cat 3,DNF,55275,Kevin,Baumann,Clemson University,,298137,419.29,514.6696875,
Men Cat 3,DNF,36406,Greg,Campbell,RTO National,,,461.89,514.6696875,
Men Cat 3,DNF,146012,Drew,Vankat,Super Squadra,,,300,514.6696875,
Men Cat 3,DNF,73825,Brent,Beadles,Clemson University,,394613,468.47,514.6696875,
Men Cat 3,DNF,47647,Cal,Ford,,,361472,492.63,514.6696875,
Men Cat 3,DNF,34087,Ryan,Newman,,,288021,479.305,514.6696875,
Men Cat 3,DNF,32774,Ian,Broadhead,,,346976,401.35,514.6696875,
Men Cat 3,DNF,91885,Luis,Berrios,Giovannis Tile Design Racing p/b Roswell Bicycles,,412885,428.63,514.6696875,
Men Cat 3,DNF,73928,Jennifer,Wakeman,RTO National Womens Cycling,,392918,521.78,514.6696875,
Men Cat 3,DNF,32136,Stephen,Spiller,Montclair Bikery Racing,,265410,512.98,514.6696875,
Men Cat 3,DNF,134537,Alex,Aguado,Hearts Racing Club,,503753,433.29,514.6696875,
Men Cat 3,DNF,89462,Jonathan,Guiza,Lees-McRae College,,433612,388.17,514.6696875,
Men Cat 3,DNF,131968,Lucas,Mariutti,Miller School of Albemarle,,,479.42,514.6696875,
Men Cat 4,1,128971,Marc,Sawicki,Southeast Velo Racing,,499146,423.41,356.38902757031,
Men Cat 4,2,105580,Jack,Perry,Lees-McRae College,,367087,395.34,362.7751313824,
Men Cat 4,3,139814,Tyler,Labelle,,,512234,434.43362671875,369.16123519449,
Men Cat 4,4,82304,Nicolas,Federico,Frazier Cycling Juniors,,405938,484.38,375.54733900658,
Men Cat 4,5,77896,Mark,Potts,Beer City Bicycles,,394493,400,381.93344281867,
Men Cat 4,6,96086,Penn,Rice,,,118141,530.97626743182,388.31954663076,
Men Cat 4,7,47816,Clay,Jones,RTO National Cycling,,244712,400,394.70565044285,
Men Cat 4,8,128891,Nicholas,Able,Race City Cycling,,425049,445.8,401.09175425493,
Men Cat 4,9,97370,Thomas,Howser,Southeast Velo Racing,,432788,485.69,407.47785806702,
Men Cat 4,10,48821,Chris,Sparace,Shalom House,,338502,468.16,413.86396187911,
Men Cat 4,11,128912,Devin,Jones,Live it Xtreme Sports Racing,,497590,447.93,420.2500656912,
Men Cat 4,12,146011,Thomas,Piercznski,,,,400,426.63616950329,
Men Cat 4,13,44852,Aaron,Atwater,SouthEast Endurance Project,,364714,393.52,433.02227331538,
Men Cat 4,14,135328,Nathan,Harris,,,217539,505.09,439.40837712747,
Men Cat 4,15,114494,Cody,Buford,,,466101,521.45,445.79448093956,
Men Cat 4,16,128910,Nathan,Hake,Mars Hill University,,400189,440.27,452.18058475164,
Men Cat 4,17,72814,Eli,Hoppenfeld,Frazier Cycling,,396614,512.67,458.56668856373,
