Race Name,Race Date,Category Name,Place,Total Racers,Points
Spring Fling of Cycling - Circuit Race,2012-01-28,Men Junior 10-12  ,3,5,,
ORC Race Weekend - Circuit Race,2012-02-18,Men Junior 10-12  ,7,7,770,
Chain of Lakes Cycling Classic - Road Race,2012-03-3,Mixed Junior 10-12  ,1,8,585,
Chain of Lakes Cycling Classic - Crit,2012-03-3,Mixed Junior 10-12  ,1,7,585,
Chain of Lakes Cycling Classic - TT,2012-03-3,Mixed Junior 10-12  ,1,7,585,
ORC Race Weekend - Crit,2012-03-20,Men Junior 10-12  ,1,9,630,
West Palm Beach Road Race ,2012-04-28,Men Junior 10-12  ,1,4,,
Road Nationals Day 1,2012-06-20,Men Junior  10-12,9,27,574.42023413133,
Road Nationals Day 2,2012-06-21,Men Junior  10-12,13,29,582.45511811921,
Road Nationals Day 3,2012-06-22,Men Junior  10-12,13,29,580.01464285714,
2012 Florida State Time Trial Championships,2012-10-7,Men Junior 10-12  ,1,3,,
