Race Name,Race Date,Category Name,Place,Total Racers,Points
Men's Cat 5 and Women's Cat 4 Day of Racing at Ninigret,2011-05-22,Men Cat 5 35+,19,20,554.15277777778,
The 18th Annual Sterling Classic Road Race,2012-05-12,Men 5 ( u35 )               ,35,37,597.69357167775,
Norwell Circuit Race,2012-07-29,Cat 5 Men,29,40,544.03840146672,
37th Jamestown Classic,2012-10-8,Men 5/Citizen 35+                                 ,14,37,466.39182629147,
The Myles Standish State Forest Road Race ,2013-04-14,MEN CAT 5,9,27,451.59436901709,
19th Annual Sterling Classic Road Race,2013-05-11,Men 5 ( <35 ),17,41,472.48272668618,
Longsjo Classic Fitchburg Criterium,2013-06-30,Men 5,21,31,537.63585807046,
7th Annual Norwell Circuit Race,2013-07-28,Cat 5 Men,11,46,469.65781769555,
12th Annual Chris Hinds Memorial Criterium,2014-03-29,cat 4,16,28,474.08431481481,
Mt. Washington Auto Road Bicycle Hillclimb,2018-08-18,Overall Men,263,359,524.17011181673,
