Race Name,Race Date,Category Name,Place,Total Racers,Points
Silver Mine Individual Time Trial,2015-08-1,Men 55+ Master,13,14,442.54023809524,
Trooper Brinkerhoff Memorial Race Series,2016-04-9,Cat 5,20,30,524.23866666667,
Trooper Brinkerhoff Memorial Race Series Week #2,2016-04-16,Cat 5,21,47,495.32626984127,
2016 Connecticut Masters' Games,2016-05-15,20K crit MEN 60+ C1-5,11,16,499.58218379526,
Downtown White Plains Criterium,2016-06-5,Men Master Masters 60+,DNF,9,521.36019759941,
Nutmeg Classic Criterium,2017-06-4,FRANK MISKOW MEMORIAL 60+,8,16,486.23660416667,
Sandy Hook Time Trial,2018-03-31,Men Masters 65+,3,6,477.58686180556,
Cape May Time Trial,2018-04-8,Men Masters 65+,3,5,,
Allamuchy Time Trial,2018-04-14,Men Masters 65+,6,7,532.90170117949,
High Point Hill Climb,2018-04-28,Men Masters  65+,2,2,,
Lime Rock Cycling Grand Prix,2018-04-29,Men 65+,4,8,483.70185900557,
Somerset Circuit Time Trial,2018-05-5,Men Masters 65+,4,9,486.5955,
Oldmans Township Individual Time Trial,2018-05-19,Men Masters 65+,5,7,,
Rt 29 Summer TT,2018-06-16,Men Masters 65+,2,6,449.13366666667,
Kingwood  TT,2018-06-23,Men Masters 65+,4,7,505.60031989234,
NJ Individual Time Trial Championship,2018-07-1,Men Masters 65+,2,5,,
Remembering Sandrino's Sacrifice Time Trial,2018-07-15,Men Masters 65+,2,5,,
The Eddy - The NJ State Championship,2018-07-28,Men Masters 65+,3,10,448.1989135936,
Sandy Hook Time Trial,2019-03-30,Men Masters 65+,5,7,484.39633333333,
Cape May Time Trial,2019-04-7,Men Master 65+,4,5,,
Oldmans Township Individual Time Trial,2019-05-11,Men Masters 65+,7,8,535.88,
Somerset Circuit Time Trial,2019-05-18,Men Masters 65+,10,10,544.91461681724,
