Race Name,Race Date,Category Name,Place,Total Racers,Points
La Rue-Denzer-La Rue,2009-05-16,Road Race Men Elite 3,13,21,,
Tour of America's Dairyland,2009-06-18,Men Oct-99 Cat 3,4,39,,
Tour of America's Dairyland,2011-06-20,Men Cat2/3,31,65,273.07692307692,
Wheels on Willy ,2012-05-20,Men Cat 3  19-29,6,41,268.15789473684,
ToAD - Madison Capital Criterium,2012-07-1,Men Cat 2/3 Senior 10+,46,79,270.19230769231,
Wisconsin State Time Trial Championships,2012-07-15,Men Category 3  19-29,1,8,269.70578736649,
Great Dane Velo Club Spring Races,2013-04-14,Men Category 3,1,24,322.23216666667,
Kettle Moraine Klassic Spring Road Race,2013-04-28,Men Cat 3,3,32,281.33242857143,
Wheels On Willy,2013-05-19,Men Category 3,13,37,349.71206060606,
Lake Geneva Road Race,2013-06-1,Men Category 3,2,22,286.09075,
Lake Geneva Road Race,2013-06-1,Men Masters Category 1/2/3  35+,DNF,24,377.41321744477,
ToAD - Waukesha Carl Zach Cycling Classic,2013-06-23,Men 3-4 Masters 35+,25,80,338.26266666667,
ToAD - Attitude Sports Road Race,2013-06-26,Men Cat 3/4 Masters 35+,15,55,317.47867580463,
ToAD - Elkhart Road Race,2013-06-27,Men Cat 3/4 Masters 35+,6,95,291.01679782662,
Amateur Road Nationals Day 2,2013-07-4,Men  Open,68,82,242.41572729588,
WI State Road Championship --  Spring Prairie Road Race,2013-07-28,Men Masters 35+  35+,29,51,347.7276349151,
LAPT/Trek Midwest Road Race,2014-05-31,Men Masters Category 1/2/3  35+,19,34,354.60038708792,
Road America Road Race,2014-06-25, Cat 2/3  ,38,81,323.217425,
Amateur Road Nationals - TT,2014-07-4,Men  Open ,53,71,241.29628280273,
