Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 1/2/3/4 Master 40+,1,10632,Andrew,Willis,Holland Racing,0:00:00,60806,350,299.44444444444,
Cat 1/2/3/4 Master 40+,1,128845,Eric,Quiat,Moonshot,0:00:00,496732,350,297.5,
Cat 1/2/3/4 Master 40+,1,49843,Bryce,Billing,Violet Crown,0:00:00,343676,350,301.38888888889,
Cat 1/2/3/4 Master 40+,1,168708,Robert,Irish,Cinch Racing,0:00:00,554980,350,305.27777777778,
Cat 1/2/3/4 Master 40+,1,107102,Robert,Heatley,Holland Racing,0:00:00,44048,350,303.33333333333,
Cat 1/2/3/4 Master 40+,1,145401,Carlos,Tames,Rapha Cycling Club,0:00:00,34952,350,307.22222222222,
Cat 1/2/3/4 Master 40+,1,124873,Ed,Veal,RealDeal Racing,0:28:54,555555,350,311.11111111111,
Cat 1/2/3/4 Master 40+,1,126930,Justin,Paschall,,0:00:00,51987,350,309.16666666667,
Cat 1/2/3/4 Master 40+,1,44540,Doug,Looney,Holland Racing,0:00:00,21569,350,313.33333333333,
Cat 1/2/3/4 Master 40+,1,173278,Brian,Faure,Violet Crown Sports Association,0:00:00,50439,350,317.77777777778,
Cat 1/2/3/4 Master 40+,1,128447,Travis,Wilky,,0:00:00,178182,350,315.55555555556,
Cat 1/2/3/4 Master 40+,1,50292,Chris,St. peter,The Meteor,0:00:00,360075,350,320,
Cat 1/2/3/4 Master 40+,1,128848,Clint,Bradford,Pure Racing Austin P/b Watkins Insurance Group,0:00:00,427474,350,322.22222222222,
Cat 1/2/3/4 Master 40+,1,214430,Darren,Nix,Violet Crown,0:00:00,609679,350,324.44444444444,
Cat 1/2/3/4 Master 40+,1,33636,Jason,Guzak,Das Wow Racing,0:00:00,212326,350,328.88888888889,
Cat 1/2/3/4 Master 40+,1,190768,Octavio,Ulloa,Yeah!,0:00:00,581338,350,326.66666666667,
Cat 1/2/3/4 Master 40+,1,44689,Bryan,Marshall,Daswow,0:00:00,248925,350,331.11111111111,
Cat 1/2/3/4 Master 40+,1,44738,Christopher,Lutz,Bicycle Heaven,0:00:00,49518,350,333.33333333333,
Cat 1/2/3/4 Master 40+,1,75574,Marc,Coppedge,Meteor,0:00:00,142133,350,342.22222222222,
Cat 1/2/3/4 Master 40+,1,147013,Dan,Pedroza,Team Zfg P/b Eliel,0:00:00,417933,350,335.55555555556,
Cat 1/2/3/4 Master 40+,1,44733,Michael,Morgovnik,Team Shred Monster,0:00:00,196720,350,337.77777777778,
Cat 1/2/3/4 Master 40+,1,140657,Simon,Wallace,Moonshot,0:00:00,512245,350,342.22222222222,
Cat 1/2/3/4 Master 40+,1,37274,Steve,Sprinkle,,0:00:00,159240,350,342.22222222222,
Cat 1/2/3/4 Master 40+,1,44511,John,Korioth,Mellow Johnnys Masters,0:00:00,102704,350,342.22222222222,
Cat 1/2/3/4 Master 40+,1,13496,Michael,Jones,The Meteor,0:00:00,418085,350,342.22222222222,
Cat 1/2/3/4 Master 40+,1,73715,Doug,Zell,Meteor,0:00:00,392104,350,342.22222222222,
Cat 1/2/3/4 Master 40+,1,161806,Philip,Tetzlaff,Atc Racing,0:00:00,57131,350,342.22222222222,
Cat 1/2/3/4 Master 40+,2,44710,Mason,Quintana,Das Wow Racing,0:28:54,187231,350,350.97222222222,
Cat 1/2/3/4 Master 40+,3,116812,Ryan,Tarkington,The Meteor,0:28:55,346958,350,350.97222222222,
Cat 1/2/3/4 Master 40+,4,145380,David,Golden,Pure Racing Pb Watkins Insurance,0:28:58,524999,350,364.58333333333,
Cat 1/2/3/4 Master 40+,5,45756,Paul,Carty,Das Wow Racing,0:29:00,316954,350,364.58333333333,
Cat 1/2/3/4 Master 40+,6,132137,Ramsey,Foster,Atc Racing,0:29:02,12115,350,364.58333333333,
Cat 1/2/3/4 Master 40+,7,95036,Rodrigo,Colin,Abel's Racing,0:29:02,183235,350,364.58333333333,
Cat 1/2/3/4 Master 40+,8,44676,Felipe,Nava,Quickdraw Coffee,0:29:04,59355,350,364.58333333333,
Cat 1/2/3/4 Master 40+,9,145250,Frank,Hartmann,Moonshot,0:29:04,422177,350,364.58333333333,
Cat 1/2/3/4 Master 40+,10,116830,Brian,Leib,Holland Racing,0:29:04,120972,350,364.58333333333,
Cat 1/2/3/4 Master 40+,11,5991,David,Ryther,Holland Racing,0:29:05,56687,350,364.58333333333,
Cat 1/2/3/4 Master 40+,12,88580,Noah,Bartsch,Atc Racing,0:29:06,414086,350,364.58333333333,
Cat 1/2/3/4 Master 40+,13,45561,James,Murff,Holland Racing,0:29:06,234056,350,364.58333333333,
Cat 1/2/3/4 Master 40+,14,190765,Roberto,Benavides,,0:29:06,375281,350,364.58333333333,
Cat 1/2/3/4 Master 40+,15,161799,Bryan,Swafford,Atc Racing,0:29:07,554122,350,364.58333333333,
Cat 1/2/3/4 Master 40+,16,21076,Dan,Foehner,Moonshot Racing,0:29:10,272283,350,383.05555555556,
Cat 1/2/3/4 Master 40+,17,140612,Jesse,Devlyn,Steiner Ranch Cycling,0:29:11,500519,350,383.05555555556,
Cat 1/2/3/4 Master 40+,18,45753,Brian,Hoard,DNA Cycling Texas Masters,0:29:11,275246,350,383.05555555556,
Cat 1/2/3/4 Master 40+,19,44773,Eardie,Curry,787 Racing,0:29:11,236841,350,383.05555555556,
Cat 1/2/3/4 Master 40+,20,45772,Robert,Wray,Dna Cycling Texas Masters,0:29:12,92563,350,383.05555555556,
Cat 1/2/3/4 Master 40+,21,29350,Isaac,Goodwin,Holland Racing,0:29:12,284701,350,383.05555555556,
Cat 1/2/3/4 Master 40+,22,78751,Andrew smith,Southwest cyclesport / dimensional,Pure Austin Racing P/b Watkins Insurance Group,0:29:12,339140,350,383.05555555556,
Cat 1/2/3/4 Master 40+,23,126123,Travis,Turner,787 Racing,0:29:16,366790,350,391.80555555556,
Cat 1/2/3/4 Master 40+,24,44463,Christopher,Trickey,Daswow Racing,0:29:17,240752,350,391.80555555556,
Cat 1/2/3/4 Master 40+,25,44754,Jonathan,Hughes,Daswow racing,0:29:34,295711,350,395.69444444444,
Cat 1/2/3/4 Master 40+,26,160688,Bret,Roberts,Atc Racing,0:29:34,87199,350,395.69444444444,
Cat 1/2/3/4 Master 40+,27,45783,Gregg,Ueckert,The Meteor,0:29:37,61918,350,398.61111111111,
Cat 1/2/3/4 Master 40+,28,44526,Alex,Rodriguez,Atc Racing,0:29:51,80049,350,400.55555555556,
Cat 1/2/3/4 Master 40+,DNF,44549,Stefan,Hardie,Atc Racing,,113482,350,404.44444444444,
Cat 1/2/3/4 Master 40+,DNF,25877,Todd,Hurtubise,The Meteor,,183015,350,404.44444444444,
Cat 1/2/3/4 Master 40+,DNF,44617,Roman,Lobkovsky,Ruckus Racing Project,,209098,350,404.44444444444,
Men Cat 3/4,1,170650,Cameron,Lyman,Night Owls,0:40:25,549200,350,297.5,
Men Cat 3/4,2,161800,Philip,Heck,Phenom,0:40:25,549605,350,300.8837890625,
Men Cat 3/4,3,84986,Josh,Zurawski,Moonshot,0:40:25,295595,350,304.267578125,
Men Cat 3/4,4,159580,Stefan,Waller,,0:40:25,544337,350,307.6513671875,
Men Cat 3/4,6,164358,Gregory,Guardado,Shama Cycles,0:40:26,557788,350,311.03515625,
Men Cat 3/4,7,760,Chris,Petrillo,SWCC,0:40:26,228932,350,314.4189453125,
Men Cat 3/4,8,190377,Tomas,Minguell,,0:40:27,592285,350,317.802734375,
Men Cat 3/4,9,190765,Roberto,Benavides,,0:40:27,375281,350,321.1865234375,
Men Cat 3/4,10,147007,Mike,Threadgould,Team Zfg,0:40:28,427867,350,324.5703125,
Men Cat 3/4,11,129590,Ben,Weatherly,Phenom,0:40:29,188666,350,327.9541015625,
Men Cat 3/4,12,44617,Roman,Lobkovsky,Ruckus Racing Project,0:40:29,209098,350,331.337890625,
Men Cat 3/4,13,147011,Ken,Corby,Ken Corby,0:40:30,524197,350,334.7216796875,
Men Cat 3/4,14,214431,Christian,Walsh,,0:40:30,611581,350,338.10546875,
Men Cat 3/4,15,230851,Anthony,Ramirez,Weaver Technologies Racing,0:40:31,248506,350,341.4892578125,
Men Cat 3/4,16,190138,Zachary,Landau,,0:40:33,593217,350,344.873046875,
Men Cat 3/4,17,126930,Justin,Paschall,,0:40:34,51987,350,351.640625,
Men Cat 3/4,18,173275,Samuel,Manzanares,,0:40:35,536621,350,351.640625,
Men Cat 3/4,19,75826,Kasey,Copley,T3multisports Elite,0:40:35,393669,350,351.640625,
Men Cat 3/4,20,206988,Gabriel,Odreman,Southwest Cycling Club (SWCC),0:40:36,604149,350,351.640625,
Men Cat 3/4,21,126928,Jonathan,Neve,Beat The Clock,0:40:45,328358,350,363.125,
Men Cat 3/4,22,211059,Luke,Small,,0:40:45,609322,350,363.125,
Men Cat 3/4,23,161797,Jonatan,Ayala,,0:40:46,548673,350,363.125,
Men Cat 3/4,24,128214,Gabriel,Payne,Mafia Racing,0:40:57,422404,350,369.6875,
Men Cat 3/4,25,44773,Eardie,Curry,787 Racing,0:41:05,236841,350,372.96875,
Men Cat 3/4,26,159303,Eli,Derr,Violet Crown,0:37:06,538145,350,381.171875,
Men Cat 3/4,27,112782,Joshua,Morris,Williams Racing Academy,0:37:06,487567,350,381.171875,
Men Cat 3/4,28,70111,Cosme,Ramirez,Abels Racing,0:37:07,0,350,381.171875,
Men Cat 3/4,29,119906,Evan,Lee,,0:37:07,467355,350,381.171875,
Men Cat 3/4,30,126123,Travis,Turner,787 Racing,0:37:10,366790,350,389.375,
Men Cat 3/4,31,214433,Zachary,Smith,,0:40:41,559974,350,394.296875,
Men Cat 3/4,32,125376,Seth,Markovich,Griffen,0:33:24,465989,350,394.296875,
Men Cat 3/4,33,146587,Juan,Ortiz,Desert fox race team,0:40:29,526639,350,400.859375,
Men Cat 3/4,DNF,107061,Guy,Hoffman,Team Zfg,,460740,350,409.0625,
Men Cat 3/4,34,140098,Todd,Musick,Team Zfg,0:39:31,427661,350,400.859375,
Men Cat 3/4,DNF,229254,Parker,Honn,Gear Monkey Bike Repair Racing,,606137,350,409.0625,
Men Cat 3/4,DNF,92074,John,Kirtley,,,351624,350,409.0625,
Men Cat 3/4,DNF,140171,Jason,Wright,Team Zfg,,448225,350,409.0625,
Men Cat 4/5,1,112782,Joshua,Morris,Williams Racing Academy,0:26:07,487567,450,382.5,
Men Cat 4/5,2,44819,Jeremy,Brown,,0:26:08,274808,450,386.05263157895,
Men Cat 4/5,3,192624,Rye,Christman,Team Cycle Progression,0:26:09,573421,450,389.60526315789,
Men Cat 4/5,4,163628,Beckett,Sharp,Williams Racing Academy,0:26:10,552332,450,393.15789473684,
Men Cat 4/5,5,128214,Gabriel,Payne,Mafia Racing,0:26:10,422404,450,396.71052631579,
Men Cat 4/5,6,173278,Brian,Faure,Violet Crown Sports Association,0:26:10,50439,450,400.26315789474,
Men Cat 4/5,7,175008,Ethan,Darling,,0:26:11,573110,450,403.81578947368,
Men Cat 4/5,8,230851,Anthony,Ramirez,Weaver Technologies Racing,0:26:12,248506,450,407.36842105263,
Men Cat 4/5,9,190138,Zachary,Landau,,0:26:13,593217,450,410.92105263158,
Men Cat 4/5,10,142983,Charles,Trois,Trois Athletics,0:26:13,517703,450,414.47368421053,
Men Cat 4/5,11,190377,Tomas,Minguell,,0:26:13,592285,450,418.02631578947,
Men Cat 4/5,12,125376,Seth,Markovich,Griffen,0:26:13,465989,450,421.57894736842,
Men Cat 4/5,13,230852,Duane,Robertson,Cyclones,0:26:14,591207,450,425.13157894737,
Men Cat 4/5,14,214431,Christian,Walsh,,0:26:14,611581,450,428.68421052632,
Men Cat 4/5,15,174684,Adan,Benavides,Weaver Technologies,0:26:18,572096,450,432.23684210526,
Men Cat 4/5,16,230853,Juan,Arguello,Fenix Sportive,0:26:18,607691,450,436.5507518797,
Men Cat 4/5,17,189325,Karl,Slater,,0:26:19,310987,450,440.86466165414,
Men Cat 4/5,18,214451,Joaquin,Viramontes,Weaver Technologies Racing,0:26:19,606315,450,445.17857142857,
Men Cat 4/5,19,214429,Jeffrey,Walter,Breakfast Club,0:26:19,611869,450,449.49248120301,
Men Cat 4/5,20,214447,Jon,Pomrenke,,0:26:19,614497,450,453.80639097744,
Men Cat 4/5,21,230854,Eduardo,Florencia,WEAVER TECHNOLOGIES RACING,0:26:21,620820,450,462.43421052632,
Men Cat 4/5,22,230855,James,Cooper,Battalion Racing,0:26:21,620617,450,462.43421052632,
Men Cat 4/5,23,40236,James,Collins,,0:26:22,619040,450,462.43421052632,
Men Cat 4/5,24,190769,Jared,Slone,,0:26:22,593405,450,462.43421052632,
Men Cat 4/5,25,214427,Raleigh,Coppedge,,0:26:23,605140,450,462.43421052632,
Men Cat 4/5,26,183301,Jonathan,Flores,Violet crown,0:26:23,569643,450,462.43421052632,
Men Cat 4/5,27,184815,William,Henry,Violet crown,0:26:31,582510,450,481.97368421053,
Men Cat 4/5,28,182572,Brandon,Woodward,Violet Crown Sports,0:26:33,568276,450,481.97368421053,
Men Cat 4/5,29,214433,Zachary,Smith,,0:26:34,559974,450,481.97368421053,
Men Cat 4/5,30,214450,Kyle,Gilmour,,0:26:36,605524,450,481.97368421053,
Men Cat 4/5,31,183305,Jc,Flores,Violet crown,0:26:36,569846,450,481.97368421053,
Men Cat 4/5,32,214439,Derek,Guthrie,Violet Crown,0:26:39,269925,450,494.40789473684,
Men Cat 4/5,33,230847,Chris,Foglesong,,0:26:41,617225,450,494.40789473684,
Men Cat 4/5,34,178961,Eric,Grant,Violet Crown Sports Association,0:26:53,576971,450,499.73684210526,
Men Cat 4/5,35,230848,Patrick,Mills,,0:26:56,618951,450,503.28947368421,
Men Cat 4/5,36,145389,Sean,Hamilton,,0:27:31,524084,450,506.84210526316,
Men Cat 4/5,37,98137,Evan,Macgregor,,0:22:46,429952,450,513.94736842105,
Men Cat 4/5,38,230856,William,Derrick,,0:22:46,620572,450,513.94736842105,
Men Cat 4/5,39,230824,Grant,Bower,,0:22:47,0,450,513.94736842105,
Men Cat 4/5,DNF,107061,Guy,Hoffman,Team Zfg,,460740,450,524.60526315789,
Men Cat 4/5,DNF,92074,John,Kirtley,,,351624,450,524.60526315789,
Men Pro/Cat 1/2/3,1,20299,Stefan,Rothe,Elbowz Racing,1:02:10,205741,200,170,
Men Pro/Cat 1/2/3,2,45555,Beau,Edwards,Pitch,1:02:11,279653,200,172.14285714286,
Men Pro/Cat 1/2/3,3,123467,Eli,Husted,Elevate Webiplex Pro Cycling,1:02:11,466526,200,174.28571428571,
Men Pro/Cat 1/2/3,4,128348,Joel,Carroll,Yeah!,1:02:16,466811,200,176.42857142857,
Men Pro/Cat 1/2/3,5,45507,Kevin,Fish,Super Squadra,1:02:18,189245,200,178.57142857143,
Men Pro/Cat 1/2/3,6,36785,Dan,Ajer,Super squadra,1:02:19,180160,200,180.71428571429,
Men Pro/Cat 1/2/3,7,124873,Ed,Veal,RealDeal Racing,1:02:20,555555,200,182.85714285714,
Men Pro/Cat 1/2/3,8,90708,Preston,Glace,,1:02:20,412090,200,185,
Men Pro/Cat 1/2/3,9,73048,Michael,Hinds,United Cycling,1:02:20,395674,200,187.14285714286,
Men Pro/Cat 1/2/3,10,45708,Scott,Veggeberg,Team 787 Realty,1:02:20,188306,200,189.28571428571,
Men Pro/Cat 1/2/3,11,145220,Justin,Greenfield,Night Owls,1:02:21,357732,200,191.42857142857,
Men Pro/Cat 1/2/3,12,90705,Maximilian,Hall,Shred Monster,1:02:21,419456,200,193.57142857143,
Men Pro/Cat 1/2/3,13,95036,Rodrigo,Colin,Abel's Racing,1:02:21,183235,200,195.71428571429,
Men Pro/Cat 1/2/3,14,70137,Michael,Reyna,Shred Monster,1:02:22,361257,200,197.85714285714,
Men Pro/Cat 1/2/3,15,125377,Robert,Castor,Phenom,1:02:23,480146,200,200,
Men Pro/Cat 1/2/3,16,140579,Alex,Greenwald,PHENOM,1:02:23,488064,200,202.14285714286,
Men Pro/Cat 1/2/3,17,116213,Zach,Stein,Elbowz,1:02:24,480760,200,204.28571428571,
Men Pro/Cat 1/2/3,18,44638,Tice,Porterfield,Torchys Tacos/bike Mart,1:02:30,310983,200,206.42857142857,
Men Pro/Cat 1/2/3,19,11274,Shawn,Small,,1:02:30,310349,200,208.57142857143,
Men Pro/Cat 1/2/3,20,145380,David,Golden,Pure Racing Pb Watkins Insurance,1:02:35,524999,200,210.71428571429,
Men Pro/Cat 1/2/3,22,45783,Gregg,Ueckert,The Meteor,1:02:44,61918,200,212.85714285714,
Men Pro/Cat 1/2/3,23,44710,Mason,Quintana,Das Wow Racing,1:02:50,187231,200,215,
Men Pro/Cat 1/2/3,24,149106,Ron,Francoise tuazon,,1:03:09,523175,200,217.14285714286,
Men Pro/Cat 1/2/3,25,78791,Michael ,Sheehan,,1:03:23,323876,200,219.28571428571,
Men Pro/Cat 1/2/3,26,164358,Gregory,Guardado,Shama Cycles,1:01:54,557788,200,224.64285714286,
Men Pro/Cat 1/2/3,27,142612,Emily,Trahan,Weaver Technologies Racing,1:00:28,519168,200,224.64285714286,
Men Pro/Cat 1/2/3,28,116830,Brian,Leib,Holland Racing,0:43:17,120972,200,224.64285714286,
Men Pro/Cat 1/2/3,DNP,155315,Chris,Tolley,Elbowz Racing,,432787,,,
Men Pro/Cat 1/2/3,29,140098,Todd,Musick,Team Zfg,1:00:29,427661,200,230,
Men Pro/Cat 1/2/3,DNF,159068,Mark,Bozarth-dreher,Night Owls Racing,,547454,200,234.28571428571,
Men Pro/Cat 1/2/3,DNF,24326,Zachary,Carlson,,,277433,200,234.28571428571,
Men Pro/Cat 1/2/3,DNF,45756,Paul,Carty,Das Wow Racing,,316954,200,234.28571428571,
Men Pro/Cat 1/2/3,DNF,32275,Dille,Ian,Ian Dille,,104953,200,234.28571428571,
Men Pro/Cat 1/2/3,DNF,29350,Isaac,Goodwin,Holland Racing,,284701,200,234.28571428571,
Men Pro/Cat 1/2/3,DNF,145250,Frank,Hartmann,Moonshot,,422177,200,234.28571428571,
Men Pro/Cat 1/2/3,DNF,44361,Kathleen,Hattaway,,,144579,200,234.28571428571,
Men Pro/Cat 1/2/3,DNF,174202,Ricky,Hawley,,,573089,200,234.28571428571,
Men Pro/Cat 1/2/3,DNF,173326,Omar,Henry,Abel,,559977,200,234.28571428571,
Men Pro/Cat 1/2/3,DNF,161799,Bryan,Swafford,Atc Racing,,554122,200,234.28571428571,
Men Pro/Cat 1/2/3,DNF,116812,Ryan,Tarkington,The Meteor,,346958,200,234.28571428571,
Men Pro/Cat 1/2/3,DNF,48463,Alex,Vogt,,,335460,200,234.28571428571,
Women Open,1,44361,Kathleen,Hattaway,,0:36:32,144579,450,382.5,
Women Open,2,140526,Faith,Dasso,Alpha Multisport,0:36:33,474068,450,388.30078125,
Women Open,3,89887,Carolyn,Defoore,United Cycling,0:36:33,137837,450,394.1015625,
Women Open,4,142612,Emily,Trahan,Weaver Technologies Racing,0:36:33,519168,450,399.90234375,
Women Open,5,48459,Rheannon,Cunningham,Atx Sirens,0:36:34,252159,450,405.703125,
Women Open,6,140626,Amanda,Eid,Ultra Violet,0:36:35,503392,450,411.50390625,
Women Open,7,160037,Emily,Slack,Phenom,0:36:36,539173,450,417.3046875,
Women Open,8,190590,Annie,Bathalter,,0:36:36,593877,450,423.10546875,
Women Open,9,99983,Sarah,Guilbert,,0:36:37,434193,450,428.90625,
Women Open,10,190453,Anahi,Villarruel,,0:36:37,549780,450,434.70703125,
Women Open,11,128868,Samantha,Wipff,Phenom,0:36:38,488785,450,440.5078125,
Women Open,12,145404,Susan,Seaborne,Gold Dust,0:36:38,517371,450,446.30859375,
Women Open,13,145791,Brandi,Swicegood,ATX Sirens,0:36:38,580459,450,452.109375,
Women Open,14,159090,Lydia,Brough,Violet Crown,0:36:39,548220,450,457.91015625,
Women Open,15,230831,Lily,Friend,Violet Crown,0:36:39,616838,450,463.7109375,
Women Open,16,230850,Sonya manson,Rodriguez,,0:36:39,0,450,475.3125,
Women Open,17,159087,Tamra,Roberts,United Cycling,0:36:39,547474,450,475.3125,
Women Open,18,214455,Stephanie,Hall,Cool Cats,0:36:39,610875,450,475.3125,
Women Open,19,45788,Katie,Kantzes,,0:36:40,368365,450,475.3125,
Women Open,20,190762,Dawn,Hammond,Weaver Technologies Racing,0:36:50,592718,450,489.375,
Women Open,21,145237,Katelynne,Marsan,Atx Sirens,0:36:53,525274,450,495,
Women Open,22,214444,Sara,Dasso,,0:35:27,596633,450,503.4375,
Women Open,23,190273,Whitley,Priddy,,0:35:27,592309,450,503.4375,
Women Open,24,145169,Michelle,Casper,Blue Agave Racing,0:36:21,258807,450,511.875,
Women Open,25,207018,Tammy,Benton-porter,Tammy Benton,0:36:24,605463,450,517.5,
