Race Name,Race Date,Category Name,Place,Total Racers,Points
South Jersey Spring Road Race,2017-03-26,Men Cat 4/5,17,22,476.68273443438,
Ronde Van Mullica,2017-04-2,Men Cat5,15,32,491.79856243153,
Farmersville Road Race (TM),2017-04-8,Men 4/5 & U19,35,50,477.71462,
Philadelphia Navy Yard Criterium,2017-04-15,Men 4-5,39,64,526.52363793103,
Philadelphia Navy Yard Criterium,2017-04-15,Men Cat 5,2,20,435.39425,
Daniel Harwi Memorial 30th Annual Lower Providence Spring Classic Crit,2017-04-23,Men Cat 5,10,30,479.63042532468,
Wilmington Grand Prix,2017-05-20,Men Cat4/5,DNF,64,571.98910070212,
Somerdale Tour de Fish,2017-06-4,Men Cat4/5,23,40,490.15881578947,
Century Road Race,2017-07-1,Men Cat 4/5,14,42,457.79546827257,
Pedricktown Road Race - New Jersey Road Race Championship,2017-07-30,Men Cat 5,12,30,513.05989593664,
Benchmark Twilight Cycling Classic,2017-08-12,Men CAT 4/5,6,36,403.39142592593,
ECCC Week 1 - Philly Phlyer Road Race,2018-03-17,Men Cat 3/4,53,55,520.59407407407,
Philly Phlyer - Schuykill Scramble,2019-03-16,Men Cat 3/4,DNF,62,519.12363758986,
Blueberry Bicicletta Road Race,2019-03-24,Men Cat 4/5,24,38,455.52,
Reading Radsport Festival West Reading Criterium,2019-08-3,Men Cat3/4,35,56,519.945,
