Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Junior - Cross-country Olympic Junior Series,1,264695,Diego,Antonio solano,,01:08:360,,,,
Men Junior - Cross-country Olympic Junior Series,2,266541,David,Vasquez dorado,,01:09:083,,,,
Men Junior - Cross-country Olympic Junior Series,3,260764,Johan,Castro mendez,,01:10:116,,,,
Men Junior - Cross-country Olympic Junior Series,4,266542,Jaider Daniel,Murcia arbelaez,,01:10:396,,,,
Men Junior - Cross-country Olympic Junior Series,5,266543,Jonathan Javier,Jimenez alvarez,,01:10:416,,,,
Men Junior - Cross-country Olympic Junior Series,6,261176,Nestor,Gomez alarcon,,01:11:415,,,,
Men Junior - Cross-country Olympic Junior Series,7,264693,Angel,Hernandez cerrada,,01:11:440,,,,
Men Junior - Cross-country Olympic Junior Series,8,266557,Juan Sebastian,Candil rodriguez,,01:11:442,,,,
Men Junior - Cross-country Olympic Junior Series,9,267083,Brayan Alfonso,PEREZ MUÑOZ,,01:13:478,,,,
Men Junior - Cross-country Olympic Junior Series,10,264692,Antonio,Gomez ortiz,,01:15:013,,,,
Men Junior - Cross-country Olympic Junior Series,11,260870,Luciano,ESQUIVIAS MARTÍN,,01:15:211,,,,
Men Junior - Cross-country Olympic Junior Series,12,266552,Jhoynner Andres,Cicery gomez,,01:16:411,,,,
Men Junior - Cross-country Olympic Junior Series,13,266544,Cristian,Salazar palacio,,01:16:523,,,,
Men Junior - Cross-country Olympic Junior Series,14,266547,Cristian Enrique,Hernandez diaz,,01:18:489,,,,
Men Junior - Cross-country Olympic Junior Series,15,266550,Daniel,GUERRERO CASTAÑEDA,,01:20:172,,,,
Men Junior - Cross-country Olympic Junior Series,16,266558,Santiago,Molano mendoza,,01:20:515,,,,
Men Junior - Cross-country Olympic Junior Series,17,266555,Rafael Andres,PATIÑO ARENAS,,01:21:097,,,,
Men Junior - Cross-country Olympic Junior Series,18,264651,Brandon Fernando,Guerrero velasco,,01:21:205,,,,
Men Junior - Cross-country Olympic Junior Series,19,267084,Carlos Andres,Diaz mendez,,01:21:417,,,,
Men Junior - Cross-country Olympic Junior Series,20,267085,Juan David,Aguilar rodriguez,,01:25:132,,,,
Men Junior - Cross-country Olympic Junior Series,21,267086,Ernesto,Rondon mendienta,,01:38:306,,,,
Men Junior - Cross-country Olympic Junior Series,22,197784,Daniel,Albarracin,,LAP,,,,
Men Junior - Cross-country Olympic Junior Series,23,266556,Johan Esteban,Toquica soler,,LAP,,,,
Men Junior - Cross-country Olympic Junior Series,24,267087,Julian David,Garcia vanegas,,LAP,,,,
Men Junior - Cross-country Olympic Junior Series,24,266546,Johan,Gomez tobon,,DNF,,,,
Women Junior - Cross-country Olympic Junior Series,1,264742,Cynthia,Martin gonzalez,,01:03:53,,,,
Women Junior - Cross-country Olympic Junior Series,2,264744,Salome,Cortes bautista,,01:06:38,,,,
Women Junior - Cross-country Olympic Junior Series,3,267088,Luisa Fernanda,Ortiz velasquez,,01:08:36,,,,
Women Junior - Cross-country Olympic Junior Series,4,267089,Frida Camila,Figueroa cornejo,,01:10:05,,,,
Women Junior - Cross-country Olympic Junior Series,5,266569,Shara Helena,Quintero bohorquez,,01:10:05,,,,
Women Junior - Cross-country Olympic Junior Series,6,266570,Karem,Gomez ballen,,01:10:13,,,,
Women Junior - Cross-country Olympic Junior Series,7,266572,Paula Nicole,Ladino alvarado,,01:12:31,,,,
