Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
SPR Men Master 35+,1,132835,Michael,Grant,Mermaid Winery,,461048,300,255,
SPR Men Master 35+,2,134499,Matthew,Kitchen,Project 412,,497453,300,262.5,
SPR Men Master 35+,3,222647,Brendan,Smith,THR Cycling,,653251,300,270,
SPR Men Master 35+,4,2139,Joshua,Lipka,joshlipkacycling.com,,211744,300,285,
SPR Men Master 35+,4,181891,Blake,Herbold,DC Velo Limited,,573589,300,277.5,
SPR Men Master 35+,6,126528,Kyle,Konopnicki,THR Cycling,,523891,300,292.5,
SPR Men Master 35+,7,228586,Keegan,Ortiz,Hilltop Racing Team,,617927,300,300,
SPR Men Master 35+,8,18437,Jeffrey,Hellner,thr,,296544,300,307.5,
SPR Men Master 35+,9,214620,Michael,Belew,ECE Racing / I Ride For David,,654297,300,322.5,
SPR Men Master 35+,9,91595,Jose,Solis,Jigawatt Cycling,,283403,300,315,
SPR Men Master 35+,11,8612,Allan,Wallace,Bike Doctor/ Richardson Bike Fit,,222347,300,330,
SPR Men Master 35+,11,16999,Pierce,Schmerge,TEAM BIKE DOCTOR,,303127,300,345,
SPR Men Master 35+,11,12370,Ranjodh,Gill,Bike Doctor/Richardson Bike Fit,,255003,300,337.5,
SPR Men Master 45+,1,49920,Aaron,Barr,Kelly Benefits Strategies Cycling,,162406,350,297.5,
SPR Men Master 45+,2,225568,Matt,Hylton,Thr,,615279,350,301.53846153846,
SPR Men Master 45+,3,21480,Brian,Sjoberg,Bike Doctor/Richardson Bike Fit,,40427,350,305.57692307692,
SPR Men Master 45+,4,15041,Patrick,Hogan,TEAM BIKE DOCTOR/Richardson Bike Fit,,297638,350,309.61538461538,
SPR Men Master 45+,5,16974,Peter,Warner,Bike DoctorRichardson Bike Fit,,287217,350,313.65384615385,
SPR Men Master 45+,6,28717,Matt,Loftus,Blue Ridge Cyclery Racing p/b Reynolds GMC/Subaru,,128144,350,317.69230769231,
SPR Men Master 45+,7,64290,Dean,Sullivan,Bike Doctor/Richardson Bike Fit,,381499,350,321.73076923077,
SPR Men Master 45+,7,10674,David,Gates,National Capital Velo Club,,42346,350,325.76923076923,
SPR Men Master 45+,7,191113,Daniel,Da silva,Kelly Benefits Strategies Cycling Team,,298151,350,329.80769230769,
SPR Men Master 45+,10,170742,Kevin,Krantz,Schell Brothers Cycling,,659570,350,337.88461538462,
SPR Men Master 45+,10,117072,Shane,Mannix,Schell Brothers Cycling,,474814,350,341.92307692308,
SPR Men Master 45+,10,226218,Adam,Swetlow,Equip racingBuna bicycle conduit road SwetTechniques mtb coaching,,152399,350,333.84615384615,
SPR Men Master 45+,13,18141,Dan,Netzer,Celerity/JRVS Racing,,228581,350,366.15384615385,
SPR Men Master 45+,13,52552,Matt,Keiper,I Ride 4 David/ECE Racing,,371360,350,370.19230769231,
SPR Men Master 45+,13,8657,Jeff,Brandon,Carytown Sound,,232400,350,358.07692307692,
SPR Men Master 45+,13,17045,Jerry,Hadley,I Ride 4 David / ECE racing,,155623,350,362.11538461538,
SPR Men Master 45+,13,137923,Oliver,Dimalanta,THR Cycling,,508127,350,345.96153846154,
SPR Men Master 45+,13,65235,Mark,Mcclay,Southeast Velo Racing,,152390,350,350,
SPR Men Master 45+,13,6203,Daniel,Lim,District Velocity Racing,,60821,350,354.03846153846,
SPR Men Master 45+,20,71247,Geraldo,Peralta,WWVC Racing,,121519,350,386.34615384615,
SPR Men Master 45+,20,18980,Dan,Underwood,Total Civil Construction,,63111,350,382.30769230769,
SPR Men Master 45+,20,246043,Rob,Riley,schell brothers,,592195,350,378.26923076923,
SPR Men Master 45+,20,147850,Justin,Wheeler,Bigfoot Endurance Racing Team,,514698,350,394.42307692308,
SPR Men Master 45+,20,93220,Jon,Balatbat,OrthoVirginia Racing,,425481,350,390.38461538462,
SPR Men Master 45+,20,181690,Juan,Camilo echeverri,Total Civil Construction,,574566,350,374.23076923077,
SPR Men Master 45+,20,162664,Jamie,Ferrara,ECE Racing / Team I Ride 4 David,,759803,350,398.46153846154,
SPR Men Master 55+,1,49758,John,Crawford,Project 412,,194058,400,340,
SPR Men Master 55+,2,32731,Jeffrey,Koontz,Project 412,,95107,400,345.45454545455,
SPR Men Master 55+,3,175382,Michael,Buttrey,VeloLabs,,46206,400,350.90909090909,
SPR Men Master 55+,4,162744,Eric,Moon,Kelly Benefits Cycling,,550829,400,356.36363636364,
SPR Men Master 55+,5,153220,Marc,Lee,THR Cycling,,68754,400,361.81818181818,
SPR Men Master 55+,6,225578,Eric,Cachero,I Ride 4 David / ECE Racing,,621760,400,367.27272727273,
SPR Men Master 55+,7,190869,Bob,Umbel,Schell Brothers Cycling,,594949,400,383.63636363636,
SPR Men Master 55+,7,225582,Stephen,Rodriguez,THR,,685374,400,372.72727272727,
SPR Men Master 55+,7,229729,Andrew,Booden,I Ride 4 David / ECE,,606560,400,378.18181818182,
SPR Men Master 55+,10,307145,Stephen,A crouch,,,,400,389.09090909091,
SPR Men Master 55+,10,252000,Clarence,Bassett,Car6on/Pedal Power,,653558,400,394.54545454545,
SPR Men Master 55+,10,80208,Stephen,Kefer,Meta Normal CC,,18719,400,400,
SPR Men Master 55+,13,169405,Terry,Feather,Bigfoot Endurance Racing Team,,573942,400,443.63636363636,
SPR Men Master 55+,13,298608,Robert,Presbury,KRT CYCLING,,754162,400,438.18181818182,
SPR Men Master 55+,13,147196,Joseph,Funaro,Bigfoot Endurance Racing Team,,106015,400,416.36363636364,
SPR Men Master 55+,13,1559,Ray,Plewacki,NCVC/UnitedHealthcare,,222263,400,421.81818181818,
SPR Men Master 55+,13,18970,Sonny,Smith,Schell Brothers Cycling,,241128,400,427.27272727273,
SPR Men Master 55+,13,85025,John,Sylvester,National Capital Velo Club,,391835,400,405.45454545455,
SPR Men Master 55+,13,141770,Chris,Haas,THR,,166987,400,410.90909090909,
SPR Men Master 55+,13,297396,Charles,Levy,THR Cycling,,667912,400,432.72727272727,
SPR Men Master 55+,21,12268,Michael,King,National Capital Velo Club,,103632,400,454.54545454545,
SPR Men Master 55+,21,29771,Kenn,Barfell,Bigfoot Endurance Racing Team,,299092,400,449.09090909091,
SPR Men Master 65+,1,227463,Stephen,Franco,Skylands Racing Team,,50280,450,405,
SPR Men Master 65+,2,9512,Dennis,Crockett,Antietam Velo Club Visit Hagerstown presented by Michelob ultra,,264085,450,420,
SPR Men Master 65+,3,237976,John,Colcord,N/A,,660524,450,435,
SPR Men Master 65+,4,20783,Andrew,Hepburn,Saroff Racing Team,,60614,450,450,
SPR Men Master 65+,5,9446,Victor,Siegfried,National Capital Velo Club,,185280,450,465,
SPR Men Master 65+,6,85895,Karl,Schmitz,Full Spectrum Racing,,395435,450,495,
SPR Men Master 65+,6,29390,Curtis,Southern,National Capital Velo Club,,52033,450,480,
SPR Men Senior Cat2/3,1,154622,Ethan,Morris,dcdevo Racing Academy,,522630,250,212.5,
SPR Men Senior Cat2/3,2,237196,Xaven,Monsalud,Kelly Benefits Cycling,,629140,250,213.75,
SPR Men Senior Cat2/3,3,241901,Alexander,Barr,Kelly Benefits Strategies Cycling,,487747,250,215,
SPR Men Senior Cat2/3,4,236817,Vincent,Smarrelli,ECE / I Ride 4 David,,634250,250,216.25,
SPR Men Senior Cat2/3,5,191580,Sam,Garver,Junk Miles Racing,,562498,250,217.5,
SPR Men Senior Cat2/3,6,240110,Wyatt,Vigilante,I Ride 4 David / ECE,,634069,250,218.75,
SPR Men Senior Cat2/3,7,183749,Travis,Pyle,I Ride 4 David / ECE,,611757,250,220,
SPR Men Senior Cat2/3,8,235708,Tofik,Beshir,,,622515,250,221.25,
SPR Men Senior Cat2/3,9,225565,Sean,Flournoy,META.cc,,605949,250,222.5,
SPR Men Senior Cat2/3,10,193910,Cian,Connolly,DcDevo Racing Academy,,583784,250,223.75,
SPR Men Senior Cat2/3,11,18494,John,Gray,ECE / I Ride 4 David,,256083,250,240,
SPR Men Senior Cat2/3,11,162745,Phil,Lekavich,Sweet Spot Cycling,,556227,250,245,
SPR Men Senior Cat2/3,11,155085,Caleb,Maxham,Velocious Sport,,613727,250,243.75,
SPR Men Senior Cat2/3,11,176977,Charlie,Stein,AUTOMATIC Lonely Hearts Racing,,574708,250,251.25,
SPR Men Senior Cat2/3,11,193339,Stephen,Justice,AUTOMATIC Lonely Hearts Racing,,606459,250,237.5,
SPR Men Senior Cat2/3,11,233465,Zachary,Racine,Total Civil Construction,,624078,250,231.25,
SPR Men Senior Cat2/3,11,214631,Brook,Ballard,DistrictTaco Racing,,632320,250,271.25,
SPR Men Senior Cat2/3,11,122975,James,Nicholson,ECE Racing/ I Ride from David,,305776,250,262.5,
SPR Men Senior Cat2/3,11,227313,Jonathan,Flesher,Team Espresso Cycle Coaching,,609364,250,226.25,
SPR Men Senior Cat2/3,11,230947,Colin,Mihalak,Project 412,,603455,250,228.75,
SPR Men Senior Cat2/3,11,186674,Nate,Meister,Shirks Mountain Bike Team,,660853,250,232.5,
SPR Men Senior Cat2/3,11,193349,Matthew,Zaleski,Rogue Racing p/b Sail Away Coffee,,607254,250,238.75,
SPR Men Senior Cat2/3,11,190141,Bryan,Roeper,District Velocity Racing p/b Bicycle Pro Shop,,591078,250,236.25,
SPR Men Senior Cat2/3,11,228586,Keegan,Ortiz,Hilltop Racing Team,,617927,250,227.5,
SPR Men Senior Cat2/3,11,76731,Andrew,Frommer,Total Civil Construction,,528839,250,258.75,
SPR Men Senior Cat2/3,11,154998,Bryce,Coulter,Newtype Cycling,,536261,250,242.5,
SPR Men Senior Cat2/3,11,245246,Curtis,Smith,Project 412,,642987,250,276.25,
SPR Men Senior Cat2/3,11,243809,James,Franco,Skylands Cycling,,643285,250,275,
SPR Men Senior Cat2/3,11,23737,Steven,Hendricks,I Ride 4 David / ECE Racing,,207652,250,241.25,
SPR Men Senior Cat2/3,11,236282,John,Sluis,AUTOMATIC Lonely Hearts Racing,,627214,250,270,
SPR Men Senior Cat2/3,11,174489,Matthew,Glowacki,Rothman Institute - Verder Cycling Team,,559169,250,248.75,
SPR Men Senior Cat2/3,11,43797,John,Morehouse,DistrictTaco Racing,,319366,250,256.25,
SPR Men Senior Cat2/3,11,237861,Laszlo,Vasko,GREEN LINE VELO,,603468,250,272.5,
SPR Men Senior Cat2/3,11,270428,Devin,Rohler,Meta Normal CC,,596192,250,280,
SPR Men Senior Cat2/3,11,176443,Damian,Barny,AUTOMATIC Lonely Hearts Racing,,543948,250,250,
SPR Men Senior Cat2/3,11,187025,Bennett,Lamb,,,562167,250,233.75,
SPR Men Senior Cat2/3,11,130962,Daniel,Schoeff,National Capital Velo Club,,499330,250,265,
SPR Men Senior Cat2/3,11,106915,William,Cottrell,BikeFitRVA p/b Trek,,459414,250,260,
SPR Men Senior Cat2/3,11,153286,Christopher,Pulomena,Rogue Racing p/b Sail Away Coffee,,524127,250,267.5,
SPR Men Senior Cat2/3,11,178375,Jacob,Hines,dcdevo Racing Academy,,539926,250,252.5,
SPR Men Senior Cat2/3,11,231430,Luke,Steelman,Team Espresso Cycle Coaching,,638191,250,230,
SPR Men Senior Cat2/3,11,213778,Noah,Shumskas,Verge racing,,526712,250,225,
SPR Men Senior Cat2/3,11,178482,Tyler,Sullivan,AUTOMATIC Lonely Hearts Racing,,644036,250,253.75,
SPR Men Senior Cat2/3,11,174465,Josh,Ott,Blue Ridge Cyclery Racing p/b Reynolds GMC/Subaru,,573735,250,247.5,
SPR Men Senior Cat2/3,11,246061,Cadence,Stephens,,,623969,250,277.5,
SPR Men Senior Cat2/3,11,165813,Jarred,Stacey,Newtype Cycling,,543514,250,246.25,
SPR Men Senior Cat2/3,11,113205,Andre,Gates,Roanoke College,,461106,250,261.25,
SPR Men Senior Cat2/3,11,66627,Ron,Glowczynski,American Flyers Racing,,13450,250,257.5,
SPR Men Senior Cat2/3,11,238877,Jon,Carroll,Project 412,,633510,250,273.75,
SPR Men Senior Cat2/3,11,182825,Paul,Petrie,Bike Doctor/Richardson Bike Fit,,580477,250,255,
SPR Men Senior Cat2/3,11,246230,Kyle,Lynch,CS Velo,,646675,250,278.75,
SPR Men Senior Cat2/3,11,154296,John,Stoveld,Rothman Institute - Verder Cycling Team,,537264,250,268.75,
SPR Men Senior Cat2/3,11,124616,David,Rodgers,DistrictTaco Racing,,478313,250,263.75,
SPR Men Senior Cat2/3,11,190134,Luke,Burger,Meta Normal CC,,593174,250,235,
SPR Men Senior Cat2/3,11,135648,Ziad,Lien,DistrictTaco Racing,,485838,250,266.25,
SPR Men Senior Cat2/3,56,194250,Zachary,White,Project 412,,608293,250,286.25,
SPR Men Senior Cat2/3,56,37890,Adam,Stephens,I Ride 4 David / ECE Racing,,341512,250,283.75,
SPR Men Senior Cat2/3,56,170287,Patrick,Mohl,Otterhaus Coaching,,563468,250,282.5,
SPR Men Senior Cat2/3,56,214615,Leonardo,Salgado gonzalez,THR Cycling,,594337,250,285,
SPR Men Senior Cat2/3,56,214632,Jose,Ott,THR,,613470,250,281.25,
SPR Men Senior Cat3/4,1,225579,Micah,Jewell,CAR6ON RACING,,611892,350,297.5,
SPR Men Senior Cat3/4,2,212682,Jensen,Cervati,Roanoke College,,587875,350,300,
SPR Men Senior Cat3/4,3,190206,Kelby,Hanson,Roanoke College,,593685,350,302.5,
SPR Men Senior Cat3/4,4,238883,Luis,Hermoso,Project 412,,637483,350,305,
SPR Men Senior Cat3/4,5,229718,Karl,Krasnesky,Bike Doctor/Richardson Bike Fit,,618348,350,307.5,
SPR Men Senior Cat3/4,6,236818,James,Kim,SpeedLab Racing | SLR,,630211,350,310,
SPR Men Senior Cat3/4,7,47012,Nathan,Stover,CS Velo,,537848,350,312.5,
SPR Men Senior Cat3/4,8,242958,Ting,Shen,DistrictTaco Racing,,641594,350,315,
SPR Men Senior Cat3/4,9,275219,Ken,Parker,Toxic Haste,,664645,350,322.5,
SPR Men Senior Cat3/4,9,251713,Luke,Kikstra,Kelly Benefits Strategies Cycling,,654573,350,320,
SPR Men Senior Cat3/4,9,246249,Cameron,Little,FreeFly Elite Development,,633136,350,317.5,
SPR Men Senior Cat3/4,12,163071,Hunter,Mycek,CS Velo,,553410,350,377.5,
SPR Men Senior Cat3/4,12,57997,Tom,Reeb,Rothman Institute - Verder Cycling Team,,379369,350,362.5,
SPR Men Senior Cat3/4,12,190143,Alexander,Perrin,Meta Normal CC,,593402,350,392.5,
SPR Men Senior Cat3/4,12,255545,Cole,Lewis,,,643640,350,342.5,
SPR Men Senior Cat3/4,12,252988,Jamal,Jordan,CAR6ON RACING / Pedal Power,,650803,350,335,
SPR Men Senior Cat3/4,12,231051,Michael,Murray,CS Velo,,553797,350,380,
SPR Men Senior Cat3/4,12,253656,Nathan,Kerchensky,Project 412,,654854,350,337.5,
SPR Men Senior Cat3/4,12,257953,Emil,Vasko,Active yards,,662265,350,345,
SPR Men Senior Cat3/4,12,252045,George,Carbaugh,Towing & Recovery Services,,654822,350,330,
SPR Men Senior Cat3/4,12,132882,Brian,Phipps,Meta Normal CC,,480090,350,370,
SPR Men Senior Cat3/4,12,270216,Alex,Facciobene,SpeedLab Racing | SLR,,662653,350,350,
SPR Men Senior Cat3/4,12,193506,Logan,Kelly,CS Velo,,596307,350,387.5,
SPR Men Senior Cat3/4,12,24414,Gabriel,Murray,Bike Doctor/Richardson Bike Fit,,569025,350,372.5,
SPR Men Senior Cat3/4,12,246198,Sam,Hawver,FreeFly Elite Development,,634747,350,360,
SPR Men Senior Cat3/4,12,257979,David,Oriente,DistrictTaco Racing,,627806,350,347.5,
SPR Men Senior Cat3/4,12,231872,Adam,Raymond,Bicycle Therapy Racing,,622585,350,382.5,
SPR Men Senior Cat3/4,12,28875,Wilson,Hale,Haute Bicycle Co. /// BikeShopSchoolBus,,264006,350,375,
SPR Men Senior Cat3/4,12,298849,Nathaniel,Langley,SpeedLab Racing I SLR,,626528,350,327.5,
SPR Men Senior Cat3/4,12,246039,Owen,Little,Meta Normal CC,,643880,350,357.5,
SPR Men Senior Cat3/4,12,297398,Justin,Frericks-leclair,,,753109,350,325,
SPR Men Senior Cat3/4,12,131091,George,Tryfiates,,,497687,350,367.5,
SPR Men Senior Cat3/4,12,175426,Alexander,Gass,NCVC/United Healthcare,,563166,350,390,
SPR Men Senior Cat3/4,12,252845,Carlos,Silva,Hilltop Racing Team,,653204,350,332.5,
SPR Men Senior Cat3/4,12,253790,Jonah,Lantzy,Project 412,,618943,350,340,
SPR Men Senior Cat3/4,12,236848,Thomas,Maggio,National Capital Velo Club,,632749,350,355,
SPR Men Senior Cat3/4,12,247953,Timothy,Herman,Bike Doctor/Richardson Bike Fit,,645727,350,352.5,
SPR Men Senior Cat3/4,12,191580,Sam,Garver,Junk Miles Racing,,562498,350,385,
SPR Men Senior Cat3/4,12,112967,Anthony,Smith,KRT Racing,,602662,350,365,
SPR Men Senior Cat3/4,40,298598,Ryan,Stava,CAR6ON RACING / Pedal Power,,236683,350,395,
SPR Men Senior Cat3/4,41,175373,Aidan,Ankrah,District Taco Racing,,567425,350,397.5,
SPR Men Senior Cat3/4,41,140786,Ethan,Dursteler,DistrictTaco Racing,,512440,350,400,
SPR Men Senior Cat4/5,1,275368,David,Azodeh,Getting It In Cyclists,,665195,450,382.5,
SPR Men Senior Cat4/5,2,258098,Matt,Batman,Full Spectrum Racing,,660721,450,393.75,
SPR Men Senior Cat4/5,3,194433,Jensen,Riddle,Velocious Sport,,618084,450,405,
SPR Men Senior Cat4/5,4,235740,Josh,Morrison,Team Espresso Cycle Coaching,,755858,450,416.25,
SPR Men Senior Cat4/5,5,229723,Anthony,Casini,SpeedLab Racing | SLR,,620675,450,427.5,
SPR Men Senior Cat4/5,6,297376,Thomas,Cady,,,753453,450,438.75,
SPR Men Senior Cat4/5,7,251736,Charles,Shanker,THR Cycling,,662643,450,450,
SPR Men Senior Cat4/5,8,236112,Tyler,Rapovy,THR Cycling,,754911,450,461.25,
SPR Men Senior Cat4/5,9,307146,Daniel,Waff,,,,450,495,
SPR Men Senior Cat4/5,9,275394,C.w.,Moran,Schell Brothers Cycling,,523675,450,506.25,
SPR Men Senior Cat4/5,9,251995,Michael,O'grady,Bike Doctor/Richardson Bike Fit,,625492,450,483.75,
SPR Men Senior Cat4/5,9,229232,Ethan,Hempel,Schell Brothers Cycling,,662305,450,472.5,
SPR Men Senior Fixed Gear Open,1,146927,Nate,Ricketts,CURB Lookbook,,526492,400,340,
SPR Men Senior Fixed Gear Open,2,225955,Matthew,Robinson,Rothman Institute - Verder Cycling Team,,576961,400,346,
SPR Men Senior Fixed Gear Open,3,174470,George,Qadado,Gaza Sunbirds p/b Undercog Cycling,,528688,400,352,
SPR Men Senior Fixed Gear Open,4,230179,Eric,Yonda,AUTOMATIC Lonely Hearts Racing,,603683,400,358,
SPR Men Senior Fixed Gear Open,5,95198,Brandon,Mak,Automatic Lonely Hearts,,428314,400,364,
SPR Men Senior Fixed Gear Open,6,213756,Drew,Goga,VeloJawn Racing,,623841,400,370,
SPR Men Senior Fixed Gear Open,7,155396,Daniel,Spellman,Weis Factory Team,,530792,400,388,
SPR Men Senior Fixed Gear Open,7,247687,Toni,Rodriguez,Weis Factory Racing,,428021,400,382,
SPR Men Senior Fixed Gear Open,7,235364,Dilon,Hubbard,Dcc,,629593,400,376,
SPR Men Senior Fixed Gear Open,10,91066,Zac,Quinn,National Capital Velo Club,,423057,400,394,
SPR Men Senior Fixed Gear Open,10,297461,Evan,Blais,,,665356,400,406,
SPR Men Senior Fixed Gear Open,10,214620,Michael,Belew,ECE Racing / I Ride For David,,654297,400,400,
SPR Men Senior Fixed Gear Open,13,161191,Conor,Kennedy,Weis factory racing.,,502089,400,430,
SPR Men Senior Fixed Gear Open,13,129188,Jeremy,Santucci,Weis factory racing,,460051,400,442,
SPR Men Senior Fixed Gear Open,13,307141,Jake,Leftheris,DCC,,,400,412,
SPR Men Senior Fixed Gear Open,13,192057,Quinn,Herrera,AUTOMATIC Lonely Hearts Racing,,593119,400,454,
SPR Men Senior Fixed Gear Open,13,171048,Devin,Borgwardt,DCC,,550051,400,436,
SPR Men Senior Fixed Gear Open,13,174490,Jamie,Collins,THR Cycling,,538688,400,448,
SPR Men Senior Fixed Gear Open,13,160229,Brandon,Davis,BikeFitRVA p/b Trek,,548793,400,424,
SPR Men Senior Fixed Gear Open,13,297400,Hector,Mojica,Outpost Richmond,,752684,400,418,
SPR Men Senior Fixed Gear Open,21,214615,Leonardo,Salgado gonzalez,THR Cycling,,594337,400,460,
SPR Men Senior Pro/Cat 1/2,1,307140,Alex,Juan pablo zapata,DCC,,,150,127.5,
SPR Men Senior Pro/Cat 1/2,2,129243,Eli,Woodard,Velocious Sport,,329312,150,129.0625,
SPR Men Senior Pro/Cat 1/2,3,184191,Daniel,Uhranowsky,Project 412,,579789,150,130.625,
SPR Men Senior Pro/Cat 1/2,4,227522,Jonathan,Nelson,National Capital Velo Club,,566218,150,132.1875,
SPR Men Senior Pro/Cat 1/2,5,169692,Robert,Strobel,AUTOMATIC | ABUS Racing,,558151,150,133.75,
SPR Men Senior Pro/Cat 1/2,6,230174,Andrew,Wolfe,Cumberland Valley Collective p/b Gettysburg Bicycle,,609937,150,135.3125,
SPR Men Senior Pro/Cat 1/2,7,191443,Frank,Tiburzi,Meta Normal CC,,607797,150,136.875,
SPR Men Senior Pro/Cat 1/2,8,116922,Paul,Davis,Cutaway Blanchards Coffee,,526358,150,138.4375,
SPR Men Senior Pro/Cat 1/2,9,175473,Jo,Evers,AUTOMATIC | ABUS Racing,,585502,150,143.125,
SPR Men Senior Pro/Cat 1/2,9,153481,Robert,Orr,QCW p/b Cadence Cycling,,557603,150,141.5625,
SPR Men Senior Pro/Cat 1/2,9,76361,Morgan,Baker,Project 412,,401000,150,140,
SPR Men Senior Pro/Cat 1/2,12,189845,Liam,O'connor,DCC,,593021,150,144.6875,
SPR Men Senior Pro/Cat 1/2,12,5213,David,Dawson,AUTOMATIC | ABUS Racing,,250197,150,149.375,
SPR Men Senior Pro/Cat 1/2,12,235991,Unknown,Rider,,,632446,150,146.25,
SPR Men Senior Pro/Cat 1/2,12,124873,Ed,Veal,AUTOMATIC | ABUS Racing,,,150,147.8125,
SPR Men Senior Pro/Cat 1/2,16,125943,Aaron,Widman,Velocious Sport,,569373,150,161.875,
SPR Men Senior Pro/Cat 1/2,16,23442,Connor,Ryan,Total Civil Construction,,321260,150,152.5,
SPR Men Senior Pro/Cat 1/2,16,225573,Andrew,Martinek,Cutaway x Blanchard's Coffee,,610525,150,172.8125,
SPR Men Senior Pro/Cat 1/2,16,80065,Shawn,Litster,Project 412,,235751,150,163.4375,
SPR Men Senior Pro/Cat 1/2,16,228176,Ethan,Jones,Performance Bikes,,653716,150,171.25,
SPR Men Senior Pro/Cat 1/2,16,30840,Luke,Woodard,Velocious Sport,,328148,150,154.0625,
SPR Men Senior Pro/Cat 1/2,16,175380,Taylor,Hayek,,,570653,150,175.9375,
SPR Men Senior Pro/Cat 1/2,16,160672,Alexander,Hedrick,Meta Normal CC,,551501,150,166.5625,
SPR Men Senior Pro/Cat 1/2,16,73033,John,Kruegler,Cutaway Blanchards Coffee,,380972,150,160.3125,
SPR Men Senior Pro/Cat 1/2,16,160988,Gavin,Blair,4D Racing,,550750,150,168.125,
SPR Men Senior Pro/Cat 1/2,16,2884,Michael,Reidenbach,Total Civil Construction,,212942,150,174.375,
SPR Men Senior Pro/Cat 1/2,16,16622,Jacob,Dodge,ECE / I Ride 4 David,,287011,150,150.9375,
SPR Men Senior Pro/Cat 1/2,16,31992,Dimitri,Lemus,Equip Racing p/b Conduit Road,,335300,150,155.625,
SPR Men Senior Pro/Cat 1/2,16,85900,Colin,Fischer,Meta Normal CC,,412367,150,165,
SPR Men Senior Pro/Cat 1/2,16,33807,Timothy,Killelea,Nashville Local Cycling,,272407,150,157.1875,
SPR Men Senior Pro/Cat 1/2,16,235364,Dilon,Hubbard,DCC,,629593,150,169.6875,
SPR Men Senior Pro/Cat 1/2,16,34670,Daniel,Soltan,Cutaway Blanchards Coffee,,268000,150,158.75,
SPR Men Senior Pro/Cat 1/2,33,153038,Francisco,Lara carbajal,DCC,,,150,177.5,
SPR Women Master 35+,1,182719,Mackenzie,Yates,National Capital Velo Club,,568934,500,425,
SPR Women Master 35+,2,8590,Ainhoa,Perez-diez,OrthoVirginia,,274754,500,437.5,
SPR Women Master 35+,3,228266,Ann,Kristin dyrkolbotn,CRCA/NYCC Racing p/b Magen Financial,,617374,500,450,
SPR Women Master 35+,4,145142,Emily,Wilson,Sweet Spot Cycling,,80164,500,462.5,
SPR Women Master 35+,5,118147,Tanya,Harris,Velocious Sports Team,,469155,500,475,
SPR Women Master 35+,6,104550,Teresa,Brusadin,THR Cycling,,422565,500,487.5,
SPR Women Master 35+,7,144091,Lucille,O'neil,Sportable,,517500,500,500,
SPR Women Master 35+,8,255558,Christie,Taylor,,,627279,500,512.5,
SPR Women Master 35+,9,68339,Gisela,Bell,East Coast Elite,,401290,500,525,
SPR Women Master 35+,10,275250,Camilla,Buchanan,Team Hampton Roads Cycling,,600777,500,537.5,
SPR Women Master 35+,11,128548,Dixie,House,Sweet Spot Cycling,,498598,500,575,
SPR Women Master 35+,11,50063,Mary,Schmerge,Bike Doctor/Richardson Bike Fit,,358909,500,562.5,
SPR Women Master 35+,11,21510,Sharon,Leary,Sweet Spot Cycling,,272994,500,550,
SPR Women Senior Cat4/5,1,251943,Amanda,Alston,Newtype Cycling,,655273,650,552.5,
SPR Women Senior Cat4/5,2,307142,Ashlyn,Finch,,,758419,650,563.33333333333,
SPR Women Senior Cat4/5,3,253858,Stefanie,Merchant,National Capital Velo Club,,658738,650,574.16666666667,
SPR Women Senior Cat4/5,4,299026,Shelbie,Francescon,Meta Normal CC,,664639,650,585,
SPR Women Senior Cat4/5,5,235983,Keshia,Roberson,Artemis Racing,,643494,650,595.83333333333,
SPR Women Senior Cat4/5,6,253856,Emily,Rothstein,VeloJawn Racing,,660937,650,606.66666666667,
SPR Women Senior Cat4/5,7,298738,Joanna,Baumgart,Gruppetto,,756889,650,617.5,
SPR Women Senior Cat4/5,8,276024,Amelia,Buchanan,AUTOMATIC Lonely Hearts Racing,,664407,650,704.16666666667,
SPR Women Senior Cat4/5,8,254854,Sarah,Jameson,,,758167,650,682.5,
SPR Women Senior Cat4/5,8,272006,Allison,Horwitch,Meta Normal CC,,665466,650,693.33333333333,
SPR Women Senior Cat4/5,8,251750,Paige,Lee,,,653474,650,660.83333333333,
SPR Women Senior Cat4/5,8,237845,Samika,Minter,Getting It In Cyclists,,636895,650,650,
SPR Women Senior Cat4/5,8,151234,Kimberly,Mason,Getting It In Cyclists,,480294,650,671.66666666667,
SPR Women Senior Cat4/5,8,307144,Sailor,Eastman,SEAVS/Haymarket,,757369,650,639.16666666667,
SPR Women Senior Cat4/5,8,297392,Lynn,Jeffrey,CAR6ON RACING / Pedal Power,,753599,650,715,
SPR Women Senior Cat4/5,8,307143,Margo,Reyes,,,753329,650,628.33333333333,
SPR Women Senior Cat4/5,17,170635,Allison,Duvall,,,562946,650,725.83333333333,
SPR Women Senior Cat4/5,18,214562,Keva,Perry,Getting It In Cycling,,606533,650,736.66666666667,
SPR Women Senior Fixed Gear Open,1,271949,Zoey,Marks,DCC,,666994,500,450,
SPR Women Senior Fixed Gear Open,2,176816,Candice,Votava,Philly Bike Expo,,576514,500,462.5,
SPR Women Senior Fixed Gear Open,3,230092,Brittany,O'neal,Weis Factory Racing,,615926,500,475,
SPR Women Senior Fixed Gear Open,4,258104,Jennifer,Klecak,Swood Racing p/b Cutaway,,628149,500,487.5,
SPR Women Senior Fixed Gear Open,5,129784,Laura,Bobe,Affinity Cycles,,297346,500,500,
