Race Name,Race Date,Category Name,Place,Total Racers,Points
I Love Goshen Bicycle Criterium,2012-05-4,Men Cat 3/4  ,17,49,329.29692041446,
I Love Goshen Bicycle Criterium,2012-05-4,Men CAT 4/5 & JUNIORS  ,4,71,365.62567814287,
Tour de Frankenmuth,2012-05-26,Men CAT 4  ,51,65,455.87791154473,
GR Cycling Classic,2012-07-28,Men Cat 3/4  ,20,58,327.03312356322,
Delta Subaru Gaslight Criterium,2012-08-19,Men Cat 4  ,16,35,399.87479098168,
Delta Subaru Gaslight Criterium,2012-08-19,Men Master  35-44,35,36,383.07674074074,
Queen's Day Criterium,2013-04-28,Men CAT 4,17,37,404.57459259259,
Das Tour De Frankemuth,2013-05-25,Men MASTER 35-44,17,42,299.19524581125,
Le Tour de Mont Pleasant - RR,2013-06-8,Men MASTER 35-44,12,23,340.83,
Le Tour de Mont Pleasant,2013-06-9,Men MASTER 35-44,18,27,339.27725,
Zeeland Criterium,2013-06-28,Men CRIT Cat 4/5,5,60,348.55895833333,
Zeeland Criterium,2013-06-28,Men CRIT Cat 3/4,DNF,34,414.49001098509,
Miller Energy Criterium,2013-07-13,Men C Masters 35+,10,21,361.87944907407,
Miller Energy Criterium,2013-07-13,Men C Cat 4,16,37,400.96223430671,
Gaslight Cycling Clinic,2013-08-17,Men Cat 4,11,47,386.36742105263,
Gaslight Cycling Clinic,2013-08-17,Men Masters  35-39,25,40,373.65011111111,
Delta Subaru Gaslight Criterium,2013-08-18,Men Cat 4,11,47,386.36742105263,
Delta Subaru Gaslight Criterium,2013-08-18,Men Masters  35-39,25,40,373.65011111111,
49th Debaets-Devos Pro-Am Memorial Bicycle Race,2013-09-2,Men CAT 4,6,40,351.19751769239,
49th Debaets-Devos Pro-Am Memorial Bicycle Race,2013-09-2,Men MASTER 35-44,20,62,330.05017361111,
East Troy Cycling Classic,2014-06-20, Cat 3/4 Master 35+,20,53,356.15836,
East Troy Cycling Classic,2014-06-20, Cat 2/3  ,DNF,73,415.345,
Giro d' Grafton,2014-06-21, Cat 3/4 Master 35+,19,86,314.18819047619,
Waukesha Carl Zach Cycling Classic,2014-06-22, Cat 3/4 Masters 35+,30,73,360.99774285714,
Herman Miller Brickyard Criterium,2014-06-28,Men CRIT M Masters 40+  ,22,43,360.3,
Miller Energy Criterium,2014-07-12,Men CRIT Masters 35+  ,15,22,388.75877272727,
Miller Energy Criterium,2014-07-12,Men CRIT Masters 45+  ,14,24,383.39802777778,
Intelligentsia Cup Prairie State Cycling Series: Chicago Criterium,2014-07-26,Men Cat 3/4 Masters 35+,12,48,333.29468055556,
Intelligentsia Cup Prairie State Cycling Series: Downers Grove Criterium,2014-07-27,Men Cat 3/4 Masters 35+,15,56,331.64925,
Capital City Cycling Classic,2014-08-2,Men CRIT M 45+ Masters  ,14,32,343.38909375,
Delta Subaru Gaslight Criterium,2014-08-17,Men 45-59 Master,11,32,338.12416666667,
Delta Subaru Gaslight Criterium,2014-08-17,Men 35-44 Master,20,39,414.63307692308,
King's Day Criterium,2015-04-26,M MASTERS 40+,20,26,412.94718764731,
Zehnder's das Tour de Frankenmuth,2015-05-23,Men  Masters 45+ Cat 1/2/3/4,22,28,432.32237179487,
Le Tour de Mont Pleasant - RR,2015-06-13,Men 35-44 MASTER,21,25,405.20395555556,
Tour of Americas Dairyland - East Troy Cycling Classic,2015-06-19,Men 35+ Cat 3/4,14,28,343.494,
Tour of Americas Dairyland - Giro d' Grafton,2015-06-20,Men Masters 35+ Cat 3/4,DNF,54,449.6208974359,
Tour of Americas Dairyland - Waukesha Carl Zach Cycling Classic,2015-06-21,Men Masters 35+ Cat 3/4,26,44,389.24066666667,
Herman Miller Brickyard Criterium,2015-06-27,Men MASTERS 40+ CAT 1/2/3/4,23,50,354.54566574552,
Miller Energy Criterium,2015-07-11,Men  Masters 45+ Cat 1/2/3/4,17,39,358.62705555556,
Fox Subaru Gaslight Criterium p/b Hartwell & Wolf Wealth Management,2015-08-16,Men 45-54 Master,14,20,415.2625,
Fox Subaru Gaslight Criterium p/b Hartwell & Wolf Wealth Management,2015-08-16,Men 35-39 Master,18,30,399.61817734019,
Tour of America's Dairyland - East Troy,2016-06-17,Men Masters 40+ Cat 3/4,36,54,435.74053333333,
Tour of America's Dairyland - Grafton,2016-06-18,Men Masters 40+ Cat 3/4,26,63,396.635,
Tour of America's Dairyland - Waukesha,2016-06-19,Men Masters 40+ Cat 3/4,DNF,49,513.30597826087,
Tour of America's Dairyland - West Bend,2016-06-20,Men Masters 40+ Cat 3/4,29,43,440.27766666667,
Tour of America's Dairyland - Schlitz Park,2016-06-21,Men Masters 40+ Cat 3/4,31,37,460.47193137255,
Tour of America's Dairyland - Downers,2016-06-25,Men Masters 40+ Cat 3/4,53,75,463.64606190476,
Tour of America's Dairyland - Wauwatosa,2016-06-26,Men Masters 40+ Cat 3/4,DNF,53,490.51398550725,
BTR Park Criterium,2016-07-9,Men MASTERS 45+ CAT 1/2/3/4,17,33,437.52022222222,
BTR Park Criterium,2016-07-9,Men MASTERS 35+ CAT 1/2/3/4,DNF,30,446.76961538462,
Capital City Cycling Classic,2016-07-23,Men MASTERS 35+,12,27,373.531,
The Lowell 50 Classic Gravel Road Race,2016-10-22,57 MILE MEN 40 - 49,17,28,,
The Lowell 50 Classic Gravel Road Race,2016-10-22,57 MILE OVERALL,54,97,,
Port City Crit,2017-05-13,Men M MASTERS 40+ CAT 1/2/3/4,10,14,419.17133333333,
Port City Crit,2017-05-13,Men M MASTERS 30+ CAT 1/2/3/4,21,30,386.39407142857,
ToaD - East Troy Cycling Classic,2017-06-16,Men Masters 40+ Cat 3/4,13,34,365.55,
ToaD - Giro d' Grafton,2017-06-17,Men Masters 40+ Cat 3/4,21,42,392.55984920635,
ToaD - Carl Zach Cycling Classic,2017-06-18,Men Masters 40+ Cat 3/4,17,37,389.70183333333,
ToaD - Downtown West Bend Concourse,2017-06-19,Men Masters 40+ Cat 3/4,18,26,423.45692307692,
ToaD - IS Corp Otto Wenz Downer Classic,2017-06-24,Men Masters 40+ Cat 3/4,10,33,358.97202083333,
ToaD - East Tosa Gran Prix,2017-06-25,Men Masters 40+ Cat 3/4,21,33,406.30429166667,
CyclingLawyer.com Criterium at BTR Park,2017-07-8,Men ASTERS 45+,14,31,379.11388888889,
CyclingLawyer.com Criterium at BTR Park,2017-07-8,Men ASTERS 35+,16,30,372.87038095238,
Fox Subaru Gaslight Criterium p/b Hartwell & Wolf Wealth Management,2017-08-20,Men MASTERS 35+ CAT 1/2/3/4,22,27,415.59528205128,
Fox Subaru Gaslight Criterium p/b Hartwell & Wolf Wealth Management,2017-08-20,Men MASTERS 45/55 CAT 1/2/3/4,9,19,390.81198148148,
Detroit Cycling Championship,2017-09-9,Men Masters 35+ Cat 3/4,20,36,402.75259313364,
Port City Crit,2018-05-6,Men  M MASTERS 35+ 35+ CAT 1/2/3/4,12,32,351.12381693122,
BTR Park Criterium,2018-06-9,MenASTERS 45+ CAT Open,14,22,412.67829879324,
BTR Park Criterium,2018-06-9,MenASTERS 35+ CAT Open,DNF,14,495.37133333333,
Zeeland Criterium,2018-06-15,Men  CAT 3/4,17,43,397.87505882353,
ToAD - East  Troy Cycling Classic,2018-06-22,Men 3-4 Masters 40+,9,28,394.98935478304,
ToAD - Giro d' Grafton,2018-06-23,Men 3-4 Masters 40+,15,39,411.51565502699,
ToAD - Waukesha Carl Zach Cycling Classic,2018-06-24,Men 3-4 Masters 40+,23,40,459.75845056584,
ToAD - Downtown West Bend Concourse,2018-06-25,Men 3-4 Masters 40+,20,27,490.02713787075,
ToAD - Otto Wenz Cafe Hollander Downer Classic,2018-06-30,Men 3-4 Master 40+,28,42,472.40950769534,
ToAD - East Tosa Gran Prix,2018-07-1,Men 3-4 Master 40+,19,31,446.81671428571,
Detroit Cycling Championship,2018-07-14,Men Master 35+ Cat 3/4,5,25,359.97277777778,
Fox Subaru Gaslight Criterium p/b Hartwell & Wolf Wealth Management,2018-08-19,Men MASTERS 45+ CAT 1/2/3/4,10,17,427.98035416667,
Bell's Iceman Cometh,2018-11-3,M 49,39,96,390,
Zeeland Criterium,2019-06-14,Men  CAT 3/4,DNF,44,530.08431600179,
ToAD - East Troy Cycling Classic,2019-06-21,Cat 1/2/3 Masters 50+,23,37,446.15362745098,
ToAD - Giro d' Grafton,2019-06-22,Cat 1/2/3 Masters 50+,25,38,464.13096491228,
ToAD - Otto Wenz Cafe Hollander Downer Classic,2019-06-29,Cat 1/2/3 Master 40+,DNF,81,516.26713675214,
Bell's Iceman Cometh,2019-11-2,M 50,26,123,341.10040983607,
