Race Name,Race Date,Category Name,Place,Total Racers,Points
Wisconsin Criterium Championships,2015-06-13,Men  Category 4/5,15,39,429.27254385965,
Tour of Americas Dairyland - ISCorp Downer Classic,2015-06-27,Men Cat 4/5,31,67,442.83903030303,
Marian Midwest Cycling Class Criterium,2016-03-26,Men Cat 4/5,20,49,450.37643478261,
GDVC Spring Crit #1,2016-04-10, Category 4/5,DNF,45,538.54648148148,
Menomonee Park Criterium      ,2016-04-16, Category 4/5,31,63,453.72783908046,
Menomonee Park Criterium      ,2016-04-16, Category 5,11,43,455.84528947368,
HCC Muskego Park Race,2016-04-30, Category 4/5,11,40,418.54188888889,
Tour of America's Dairyland - Grafton,2016-06-18,Men Cat 4/5,22,55,439.72684057971,
Tour of America's Dairyland - Waukesha,2016-06-19,Men Cat 4/5,DNF,37,575.48128630499,
Tour of America's Dairyland - Bay View,2016-06-24,Men Cat 4/5,16,61,416.37616666667,
Tour of America's Dairyland - Downers,2016-06-25,Men Cat 4/5,18,71,399.33925,
NUVO Mass Ave Criterium,2016-08-6,Men Cat 4/5,DNF,56,562.1515942029,
21st Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2017-04-15,Men Cat 4/5,23,74,430.04197769893,
Palmyra Road Race,2017-05-27, Category 4/5,22,33,484.69098423013,
ToaD - Café Centraal Bay View Classic,2017-06-23,Men Elite Cat 4/5,37,68,468.21071568627,
ToaD - IS Corp Otto Wenz Downer Classic,2017-06-24,Men Elite Cat 4/5,50,75,489.35172972973,
