First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Katy,Cohen,Jurupa Valley GP #6                   ,2016-07-24,Women Junior 9-14 Open,2,3,,
Hunter,Wilson,Jurupa Valley GP #6                   ,2016-07-24,Men Junior 17-18 Open,10,18,450.37362172324,
Hunter,Wilson,Jurupa Valley GP #6                   ,2016-07-24,Men Junior 15-16 Open,7,13,488.19,
Katy,Cohen,Carlsbad Grand Prix of Cycling,2016-07-17,Women Junior 9-14 Open,5,10,662.95551365133,
Hunter,Wilson,Carlsbad Grand Prix of Cycling,2016-07-17,Men Junior 15-18 Cat 1/2/3,2,2,,
Kyle,Larson,Carlsbad Grand Prix of Cycling,2016-07-17,Men Junior 9-12 Open,3,4,,
Hunter,Wilson,Adrenaline Twilight Grand Prix,2016-07-16,Men Senior Open Cat 3,14,30,448.9707037037,
Hunter,Wilson,Adrenaline Twilight Grand Prix,2016-07-16,Men Jr (nc) 15-16 Open,1,7,466.392,
Hunter,Wilson,USA Cycling Amateur Road Nationals - Crit,2016-07-3,Men Junior 15-16 Cat 1/2/3,66,79,491.71356140351,
Hunter,Wilson,USA Cycling Amateur Road Nationals - RR,2016-07-1,Men Junior 15-16 Cat 1/2/3,68,86,493.07466869919,
Hunter,Wilson,USA Cycling Amateur Road Nationals - TT,2016-06-30,Men Junior 15-16,45,70,468.40426470588,
Katy,Cohen,June Reload Classic GP #5                      ,2016-06-26,Women Junior 9-14 Open,2,2,,
Hunter,Wilson,June Reload Classic GP #5                      ,2016-06-26,Men Junior 17-18 Open,6,16,412.4370625,
Hunter,Wilson,June Reload Classic GP #5                      ,2016-06-26,Men Junior 15-16 Open,7,16,439.47458333333,
Kyle,Larson,San Marcos Crit,2016-06-5,Men Junior 10-12 Open,4,4,,
Hunter,Wilson,Adrenaline Circuit Race & Jr Road Race State Championship  ,2016-06-4,Men Junior 15-16 Open,13,28,483.52393589744,
Katy,Cohen,Adrenaline Circuit Race & Jr Road Race State Championship  ,2016-06-4,Women Junior 11-12 Open,3,3,,
Katy,Cohen,Mid Season GP #4                        ,2016-05-22,Women Junior 9-14 Open,1,2,,
Hunter,Wilson,Mid Season GP #4                        ,2016-05-22,Men Junior 17-18 Open,6,8,502.48075,
Hunter,Wilson,Mid Season GP #4                        ,2016-05-22,Men Junior 15-16 Open,8,15,484.01,
Devin,Wilson,Mid Season GP #4                        ,2016-05-22,Men Junior 15-16 Open,15,15,,
Kyle,Larson,Mid Season GP #4                        ,2016-05-22,Men Junior 9-12 Open,6,7,672.48533333333,
Aidan,Catren,Kern County Junior Stage Race,2016-05-15,Men Junior 13-14 Open,12,15,752.31145425373,
Patrick,Catren,Kern County Junior Stage Race,2016-05-15,Men Junior 13-14 Open,13,15,777.83825718508,
Devin,Wilson,Kern County Junior Stage Race,2016-05-15,Men Junior 15-18 Cat 4/5,21,24,617.94126746267,
Hunter,Wilson,Kern County Junior Stage Race,2016-05-15,Men Junior 15-16 Cat 1/2/3,7,8,436.01089663923,
Katy,Cohen,Kern County Junior Stage Race,2016-05-15,Women Junior 9-12 Open,1,6,675,
Devin,Wilson,Kern County Junior Stage Race,2016-05-14,Men Junior NC 15-18 Cat 4/5,17,23,589.80640194658,
Katy,Cohen,Kern County Junior Stage Race,2016-05-14,Women Junior NC 9-12 Open,1,6,675,
Aidan,Catren,Kern County Junior Stage Race,2016-05-14,Men Junior NC 13-14 Open,12,14,734.64297536524,
Patrick,Catren,Kern County Junior Stage Race,2016-05-14,Men Junior NC 13-14 Open,13,14,755.77818889051,
Hunter,Wilson,Kern County Junior Stage Race,2016-05-14,Men Junior NC 15-16 Cat 1/2/3,8,8,445.17135691316,
Kyle,Larson,20th Annual Barrio Logan Grand Prix,2016-05-7,Men Junior 9-10 Open,2,3,,
Katy,Cohen,20th Annual Barrio Logan Grand Prix,2016-05-7,Women Junior 11-12 Open,1,2,,
Hunter,Wilson,Dana Point Grand Prix of Cycling - Saturday,2016-04-30,Men Junior 15-18 Cat 123,16,16,445.76645833333,
Jonah,Martinez,SLR Road Race,2016-04-16,Men Senior Open Cat 5,15,41,479.625711875,
Aidan,Catren,Easter Sunday GP in Jurupa Valley ,2016-03-27,Men Junior 13-14 Open,17,18,797.58450925926,
Patrick,Catren,Easter Sunday GP in Jurupa Valley ,2016-03-27,Men Junior 13-14 Open,18,18,818.66801058201,
Andrew,Cohen,Dare to Race GP in Jurupa Valley Race #2,2016-02-28,Men Junior 13-14 Open,15,20,767.152875,
Hunter,Wilson,Dare to Race GP in Jurupa Valley Race #2,2016-02-28,Men Junior 17-18 Open,12,25,471.38,
Hunter,Wilson,Dare to Race GP in Jurupa Valley Race #2,2016-02-28,Men Junior 15-16 Open,6,18,452.64462962963,
Katy,Cohen,Dare to Race GP in Jurupa Valley Race #2,2016-02-28,Women Junior 9-14 Cat 1/2/3/4,2,4,,
Hunter,Wilson,Rosena Ranch,2016-02-20,Men Junior 15-18 Cat 4/5,16,26,539.75500698258,
Hunter,Wilson,Majestic Cycling Crit,2016-01-17,Men Junior 15-18 Cat 4/5,7,14,472.11698253968,
