Race Name,Race Date,Category Name,Place,Total Racers,Points
Fat Tire Classic - Kenda Cup #1,2015-04-26,Men Cat 1 Master 40-49,18,37,247.91666666667,
The Weeping Willow - Kenda Cup East #2,2015-05-17,EXPERT VETERAN II MEN,16,35,242.53267973856,
The Millstone Grind - Kenda Cup #3,2015-05-31,Men Cat 1 Master 40-49,11,18,256.26543209877,
Gnar Weasels - Kenda Cup East #4,2015-07-5,Expert Men 40-49,9,27,263.40935533164,
The Barn Burner - Kenda Cup East #5,2015-07-12,Men Cat 1 Master 40-49,11,27,236.44895536562,
Kenda Cup #1 - Fat Tire Classic,2016-04-24,Men Cat 1 Master 40-49,16,30,255.72013760373,
Kenda Cup #2 - Bear Brook Classic,2016-05-7,Men Cat 1 40-49,9,25,231.42922269676,
The Eastern Grind - Kenda Cup East #3,2016-05-15,Men Cat 1 40-49,1,6,,
Weeping Willow - Kenda Cup East #4,2016-05-22,EXPERT VETERAN II MEN,25,35,285.32813120308,
Gnar Weasels - Kenda Cup East #5,2016-07-2,Expert Men 40-49,13,25,255.2169156666,
The Barn Burner,2016-07-31,Men Cat 1 40-49,12,25,247.69463410638,
Wallum Lake - EFTA NECS #1,2017-04-15,Expert Vet II Male 40-49,10,23,247.10204676805,
Kenda Cup #1 - Fat Tire Classic,2017-04-23,Men Cat 1 40-49,25,32,287.01025761226,
Battle @ Snake Den - EFTA NECS #2,2017-04-30,EXPERT VET II Male 40-49,4,11,250.91057228855,
Kenda Cup #2 - Bear Brook Classic,2017-05-7,Men Cat 1 40-49,18,23,301.26633130956,
Weeping Willow - Kenda Cup #3,2017-05-21,40-49     EXPERT VETERAN II MEN,25,29,326.4350272194,
Pats Peak Mountain Bike Festival,2017-06-11,Men Cat 1 40-49,7,8,290.91061058125,
The Pinnacle - EFTA NECS #4,2017-06-18,40-49 EXPERT VETERAN II MEN,3,9,260.08721669397,
The Barn Burner - Kenda Cup East #6,2017-07-30,CAT 1 MEN 40-49,29,31,340.39490810889,
