Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 2/3,1,165140,Evan,Mcquirk,,,557071,212.01527603794,212.01527603794,
Men Cat 2/3,2,72178,Leonardo,Hernandez,Aminorip Racing,,254824,286.32570044974,221.18452253786,
Men Cat 2/3,3,46515,Michael,Giem,Tierra Plan Racing p/b IntraNerve,,157100,338.1875,223.69102919519,
Men Cat 2/3,4,133436,Robert,Deetz,Loon State Cyclists,,503005,228.94904590503,226.19753585252,
Men Cat 2/3,5,169262,Fergus,Arthur,,,572539,256.53001557653,228.70404250985,
Men Cat 2/3,6,142089,Atticus,Jones,The Cannonball-Hub Racing Team,,454688,271.18320933821,231.21054916718,
Men Cat 2/3,7,120198,Patrick,Jungenblut,Velocause Centraal Cycling,,478112,190.325164652,233.71705582451,
Men Cat 2/3,8,172526,Kody,Babler,Hub Bikes Racing,,565877,206.67974297394,236.22356248184,
Men Cat 2/3,9,174710,Emerson,Cifuentes,OKC Velo - Bike Lab Club,,563415,237.64050731128,238.73006913917,
Men Cat 2/3,10,145648,Dylan,Ogle,Storage Squad Racing,,525766,261.51942903715,241.2365757965,
Men Cat 2/3,11,33007,Gabriel,Acaba,Velocause Centraal Cycling,,230002,218.81190697623,243.74308245383,
Men Cat 2/3,12,156603,Chad,Cook,,,539668,222.61827166513,246.24958911116,
Men Cat 2/3,13,46560,Shawn,Betz,Stages Cycling,,315940,323.86469628825,248.75609576849,
Men Cat 2/3,14,91450,James,Evans,Alto Velo Racing Club,,424715,261.43866369795,251.26260242582,
Men Cat 2/3,15,57122,Benjamin,Sharp,Stages Cycling,,56190,289.30065674096,253.76910908315,
Men Cat 2/3,16,174695,Leonard,Antonelli,Indiana University-Bloomington,,573682,323.61098262328,256.27561574048,
Men Cat 2/3,17,73678,Craig,Kielbasa,South Chicago Wheelmen,,394336,365.80486170701,258.78212239781,
Men Cat 2/3,18,146817,James,Reed,Maplewood Bicycle St. Louis,,513709,344.02207402331,261.28862905514,
Men Cat 2/3,19,108283,Jonathan,Wells,Primal - Audi Denver,,458066,161.33262615552,263.79513571247,
Men Cat 2/3,20,174708,Demsy,Cifuentes,OKC Velo - Bike Lab Club,,563416,296.34198643462,266.3016423698,
Men Cat 2/3,21,182162,Steven,Lecey,Adapt Cycling,,580283,192.9925746681,268.80814902713,
Men Cat 2/3,22,138701,Eddie,Stillman,Midwest Development Cycling Inc.,,434541,247.84464041634,271.31465568446,
Men Cat 2/3,23,125051,John,Fratinardo,,,482135,222.01177050328,273.82116234179,
Men Cat 2/3,24,52183,Stephen,Cameron,Green Line Velo driven by Zipcar,,497930,281.83291888647,276.32766899912,
Men Cat 2/3,25,46602,Adam,Fivehouse,,,224182,238.93208530869,278.83417565645,
Men Cat 2/3,26,77135,Richard,Johnston,Pastaria - Big Shark Racing,,292400,390.57793104585,281.34068231378,
Men Cat 2/3,27,193704,Michael,Hase,,,608531,337.94115583848,283.84718897111,
Men Cat 2/3,28,230939,Pablo,Garcia ortiz,Hub Bikes Racing,,,253.83549119962,286.35369562844,
Men Cat 2/3,29,66465,Luke,Manning,Kreitler Racing Team,,403771,271.93284788387,288.86020228577,
Men Cat 2/3,30,141972,Michael,Migler,Revolution Racing Team LLC,,516313,282.79117908301,291.3667089431,
Men Cat 2/3,31,152954,Stephen,Merlo,,,516546,317.33939586669,293.87321560043,
Men Cat 2/3,32,141079,Austin,Boaz,Sakari Sushi Lounge Race Team p/b Smart Honda,,532772,329.05592105263,296.37972225776,
Men Cat 2/3,33,85630,Matthew,Sedwick,INTENT Race Team,,297512,314.20397278321,298.88622891509,
Men Cat 2/3,34,193694,Jason,Lopez,,,605012,283.52220404595,301.39273557242,
Men Cat 2/3,35,170979,Daniel,Cherenson,Pastaria - Big Shark Racing Team,,515759,288.61533819629,303.89924222975,
Men Cat 2/3,36,34183,Dustin,Greer,,,178240,264.42307692308,306.40574888708,
Men Cat 2/3,37,21076,Dan,Foehner,,,272283,290.11941165662,308.91225554441,
Men Cat 2/3,38,125377,Robert,Castor,PHENOM Racing,,480146,235.01161564626,311.41876220174,
Men Cat 2/3,39,57917,Milus,Clarke jr,Tulsa Wheelmen,,358744,296.11510858586,313.92526885907,
Men Cat 2/3,40,173770,Connor,Lake,UGA Cycling,,543669,295.29325161189,316.4317755164,
Men Cat 2/3,41,146814,Zachary,Tucker,Maplewood Bicycle St. Louis,,527522,344.69462049513,318.93828217373,
Men Cat 2/3,42,175750,John,Rausch,Missouri University of Science and Technology,,566553,318.17354728605,321.44478883106,
Men Cat 2/3,43,172731,Gavin,Goode,Indiana University-Bloomington,,524302,363.75250019062,323.95129548839,
Men Cat 2/3,44,131190,Aaron,Banks,Zone-6 Endurance,,457574,295.70158508134,326.45780214572,
Men Cat 2/3,45,178060,Jon,Royal,Revolution Racing,,191334,224.31919642857,328.96430880305,
Men Cat 2/3,46,161327,Cayden,Whitehill,,,553630,280.84844574109,331.47081546038,
Men Cat 2/3,47,13618,David,Rose,859 Racing / Commonwealth Controls,,296568,274.68177397898,333.97732211771,
Men Cat 2/3,48,131532,Jordan,Holicky,Synergy,,493578,245.47135899814,336.48382877504,
Men Cat 2/3,49,152785,Nicholas,Basalyga,CS Velo Racing p/b Cannondale,,521719,308.95447853209,338.99033543237,
Men Cat 2/3,50,48144,Cole,Johnson,Work Together Cycling Solutions,,311427,250,341.4968420897,
Men Cat 2/3,DNF,102947,Philip,Leachman,,,438365,190.77424965072,346.50985540435,
Men Cat 2/3,DNF,30887,Felipe,Cardenas,,,177206,329.9662511542,346.50985540435,
Men Cat 2/3,DNF,128842,Justin,Maxwell,TMB Development p/b Equator Coffees,,498550,270.54241210544,346.50985540435,
Men Cat 2/3,DNF,117075,Brody,Burnham,L39ION OF LOS ANGELES,,391868,251.86829453675,346.50985540435,
Men Cat 2/3,DNF,162793,Nathan,Wyrick,Zone-6 Endurance,,552629,250,346.50985540435,
Men Cat 2/3,DNF,24338,Andrew,Hodges,DART Cycling,,274017,292.37788456649,346.50985540435,
Men Cat 2/3,DNF,90490,Robert,Varner,Rise Above Cycling,,408215,246.7705262526,346.50985540435,
Men Cat 3/4,1,103128,Kein,Denzler,,,440881,390.9375,265.18297987751,
Men Cat 3/4,2,170089,Michael,Margolis,Primal - Audi Denver,,561847,278.82563582251,269.26287712311,
Men Cat 3/4,3,159009,Kyle,Kinder,University of Iowa,,548816,346.12259402311,273.34277436872,
Men Cat 3/4,4,170019,Chris,Anderson,Apex Cycling Team,,552975,293.19718315472,277.42267161432,
Men Cat 3/4,5,45447,Matthew,Baxter,Mid South Racing,,218285,296.62015180161,281.50256885992,
Men Cat 3/4,6,187851,Tim,Mayo,BRBC Blue River Bicycle Club,,586034,331.47482259491,285.58246610553,
Men Cat 3/4,7,175746,Brian,Kukla,,,414960,310.63780775895,289.66236335113,
Men Cat 3/4,8,175140,Chasen,Madsen,Apex Cycling Team,,575053,299.65551076017,293.74226059673,
Men Cat 3/4,9,176605,Drew,Wieland,Dogfish/Team Noah,,573595,293.875,297.82215784233,
Men Cat 3/4,10,122980,Kyle,Dortch,Hattie B's Racing,,482039,258.19540513834,301.90205508794,
Men Cat 3/4,11,179097,Austin,Del rosso,,,578079,350,305.98195233354,
Men Cat 3/4,12,156097,Daniel,Johnson,,,537755,422.45865726213,310.06184957914,
Men Cat 3/4,13,75342,Brett,Henry,Palmares Racing,,391864,299.32076756577,314.14174682475,
Men Cat 3/4,14,228978,John,Burchmore,,,611779,448.77677150436,318.22164407035,
Men Cat 3/4,15,153787,Tyrel,Lacey,,,535569,378.76679816362,322.30154131595,
Men Cat 3/4,16,228993,Lukas,Skucas,,,619041,447.07618547357,326.38143856156,
Men Cat 3/4,17,191529,Marco,Palacios,,,618316,427.44010732323,330.46133580716,
Men Cat 3/4,18,120139,Robbie,Horstman,,,480070,357.40379655615,334.54123305276,
Men Cat 3/4,19,191534,Jacob,Linn,,,565060,429.14007782155,338.62113029837,
Men Cat 3/4,20,180980,Matthew,Beeber,Johnny Sprockets Cycling,,576999,444.98902041094,342.70102754397,
Men Cat 3/4,21,152785,Nicholas,Basalyga,CS Velo Racing p/b Cannondale,,521719,308.95447853209,346.78092478957,
Men Cat 3/4,22,108308,Matt,Ampleman,Dogfish/Team Noah,,412750,335.35714285714,350.86082203518,
Men Cat 3/4,23,95527,Patrick,Nay,Palmares Racing,,426148,370.14487619621,354.94071928078,
Men Cat 3/4,24,194227,Andy,Schnurbusch,,,609832,304.47473361038,359.02061652638,
Men Cat 3/4,25,125964,Henry,Bostian,Lindenwood University,,476740,390.54981954744,363.10051377198,
Men Cat 3/4,26,191530,Felipe,Angarita,,,600973,425.43986111111,367.18041101759,
Men Cat 3/4,27,134836,Hassan,Najfi,INTENT Race Team,,495179,350,371.26030826319,
Men Cat 3/4,28,148996,Joshua,Pickett,Primal - Audi Denver,,518396,348.21428571429,375.34020550879,
Men Cat 3/4,29,177470,Nicholas,Ammann,,,575844,401.23329300144,379.4201027544,
Men Cat 3/4,30,85755,Lukas,Hooper,901 RACING,,429394,343.13580631024,383.5,
Men Cat 3/4,31,176913,Stephen,Wunrow,PSIMET Racing,,571481,424.24263534886,387.5798972456,
Men Cat 3/4,32,147599,Paul,Hesselgrave,,,373585,335.29493916419,391.65979449121,
Men Cat 3/4,33,207199,Brent,Zelinski,,,612444,483.47425786348,395.73969173681,
Men Cat 3/4,34,227602,William,Nussbaum,,,593734,390.65080532213,399.81958898241,
Men Cat 3/4,35,212271,Deron,Lawrence,,,610781,490.26785714286,403.89948622802,
Men Cat 3/4,36,161767,Anson,Sperry,nine13sports p/b SingletonCoaching,,542771,347.20786045831,407.97938347362,
Men Cat 3/4,37,61982,Jason,Cogan,The Cannonball-Hub Racing Team,,380622,318.14024475524,412.05928071922,
Men Cat 3/4,38,194344,Nicholas,Gilida,,,603409,391.69940714286,416.13917796482,
Men Cat 3/4,39,161800,Philip,Heck,,,549605,333.60351216114,420.21907521043,
Men Cat 3/4,40,93783,Stephano,Porter,,,422609,445.0262890732,424.29897245603,
Men Cat 3/4,41,170956,Wesley,Hastings,,,562776,436.2763022028,428.37886970163,
Men Cat 3/4,42,170952,Jack,Bledsoe,Quantum Racing Development,,561936,349.81797785548,432.45876694724,
Men Cat 3/4,43,193641,Peyton,Gaskill,CUTTERS,,106364,350,436.53866419284,
Men Cat 3/4,44,194209,Hunter,Hall,,,600111,486.69141674092,440.61856143844,
Men Cat 3/4,45,146819,Patrick,Finley,Momentum Racing LLC - MO,,503150,401.0280782967,444.69845868405,
Men Cat 3/4,46,83309,Michael link,Big tree cycling,,,391409,433.52763786083,448.77835592965,
Men Cat 3/4,47,152005,Owen,Rogers,,,530123,280.54054054054,452.85825317525,
Men Cat 3/4,48,14483,Chris,Miller,,,233745,336.35016025641,456.93815042086,
Men Cat 3/4,49,191528,Daniel,Davidson,,,600492,316.35667982366,461.01804766646,
Men Cat 3/4,50,190309,Tyler,Hart,,,590180,390.29615173367,465.09794491206,
Men Cat 3/4,51,193264,Aaron,Tubergen,Marx-Bensdorf / BPC Cycling Team,,603645,393.96003930169,469.17784215767,
Men Cat 3/4,52,207189,Justin,Trayweeks,,,576415,463.15617288773,473.25773940327,
Men Cat 3/4,53,193705,Konstantin,Serednikov,,,583641,439.55616801994,477.33763664887,
Men Cat 3/4,54,123227,Chris,Perron,Road Crew Coffee & Cycles,,401704,421.81818181818,481.41753389447,
Men Cat 3/4,55,193681,August,Kempa,,,609281,446.76814574315,485.49743114008,
Men Cat 3/4,56,163368,Jeff,Hoobin,,,554742,383.5,489.57732838568,
Men Cat 3/4,57,159297,Jackson,Eaker,Matrix Cycling Club,,540991,452.01680124679,493.65722563128,
Men Cat 3/4,58,137999,Derek,Walker,,,500570,482.49527399427,497.73712287689,
Men Cat 3/4,59,153520,Grant,Lampson,Breakaway Cycling Team,,547691,399.73684210526,501.81702012249,
Men Cat 3/4,DNF,162206,Chris,Mikesell,GP Velotek,,551240,422.01764959624,509.9768146137,
Men Cat 3/4,DNF,229527,Ian,Schnurbusch,,,610804,327.1626984127,509.9768146137,
Men Cat 4/5,1,182739,Daniel,Tigert,Arapahoe Resources / Garneau,,344148,480.01200940171,348.75068258867,
Men Cat 4/5,2,227652,Oliver,Rogalski,,,618810,448.23450188156,352.36672963907,
Men Cat 4/5,3,192006,Austin,Sympson,,,601467,385.35270017994,355.98277668948,
Men Cat 4/5,4,229728,Forrest,Hare,,,618896,351.25,359.59882373988,
Men Cat 4/5,5,142094,Jared,Leppert,,,512193,397.29756001615,363.21487079028,
Men Cat 4/5,6,146851,Derrick,Boyd,SLF Motion,,498436,415.72545863234,366.83091784069,
Men Cat 4/5,7,227602,William,Nussbaum,,,593734,390.65080532213,370.44696489109,
Men Cat 4/5,8,128702,Kyle,Landrum,Pinnacle Velo,,476501,401.25,374.0630119415,
Men Cat 4/5,9,169704,Elijah,Pugh,Marx-Bensdorf / BPC Cycling Team,,604460,401.86393474951,377.6790589919,
Men Cat 4/5,10,236937,Charlie,Moffitt,,,606576,450,381.29510604231,
Men Cat 4/5,11,179135,Matt,Johnson,,,566377,450,384.91115309271,
Men Cat 4/5,12,95935,Christopher,Pilarski,Momentum Racing LLC - MO,,420122,372.72727272727,388.52720014312,
Men Cat 4/5,13,162430,Trevor,Akers,,,548389,450,392.14324719352,
Men Cat 4/5,14,193341,Ryan,Nealon,Stage 1 Cycling,,603235,496.93614130435,395.75929424393,
Men Cat 4/5,15,46685,Tyler,Roberts,,,,456.08121443675,399.37534129433,
Men Cat 4/5,16,191575,Alex,Price,,,600843,497.23873789322,402.99138834474,
Men Cat 4/5,17,161415,Stewart,Clem,,,551738,502.33148148148,406.60743539514,
Men Cat 4/5,18,231606,Nathan,Oliveira,,,592551,450,410.22348244555,
Men Cat 4/5,19,125375,Jason,Bradberry,,,469236,369.98642324472,413.83952949595,
Men Cat 4/5,20,146837,Cody,Vandevender,,,504107,453.60408310396,417.45557654636,
Men Cat 4/5,21,229174,Rahi,Dasadia,,,602921,523.19917582418,421.07162359676,
Men Cat 4/5,22,51936,Michael,Welker,Primal - Audi Denver,,227319,395.86395873666,424.68767064717,
Men Cat 4/5,23,181629,Xavier,Moss,,,579556,485.18460391845,428.30371769757,
Men Cat 4/5,24,229264,Cameron,Howard,,,617417,390.44841269841,431.91976474798,
Men Cat 4/5,25,194205,Maximus,Macdonald,,,609978,428.32940972222,435.53581179838,
Men Cat 4/5,26,191267,Richie,Fletcher,Los Locos,,614432,456.25,439.15185884879,
Men Cat 4/5,27,93575,Rich,Wu,Marx-Bensdorf / BPC Cycling Team,,429920,441.26689803355,442.76790589919,
Men Cat 4/5,28,164436,Avery,Abbott,,,556958,486.19281045752,446.3839529496,
Men Cat 4/5,29,188719,Aaron,Pummill,,,584209,450,450,
Men Cat 4/5,30,193627,Nicolas,Haydar,nine13sports p/b SingletonCoaching,,604750,451.04567514913,453.6160470504,
Men Cat 4/5,31,194209,Hunter,Hall,,,600111,486.69141674092,457.23209410081,
Men Cat 4/5,32,206929,Derek,Hosey,,,620996,431.32534330357,460.84814115121,
Men Cat 4/5,33,231619,Charles,Vordenberge,Queen City Wheels,,582017,450,464.46418820162,
Men Cat 4/5,34,119033,Jace,Baumgardner,Nashville Local Cycling,,535840,460,468.08023525202,
Men Cat 4/5,35,193232,Patrick,Sullivan,,,615295,450,471.69628230243,
Men Cat 4/5,36,117547,Daniel,Brown,,,391470,489.13062941094,475.31232935283,
Men Cat 4/5,37,141171,Jonathan,Clark,,,500554,477.99369610136,478.92837640324,
Men Cat 4/5,38,229557,Broderick,Hogue,,,607384,483.92307692308,482.54442345364,
Men Cat 4/5,39,142427,Charles,Givens,,,513855,412.2934280336,486.16047050405,
Men Cat 4/5,40,157359,Mike,Eckert,Dogfish/Team Noah,,551034,457.75396594381,489.77651755445,
Men Cat 4/5,41,122871,Brian,Knetl,South Chicago Wheelmen,,460364,570.03571428571,493.39256460486,
Men Cat 4/5,42,27016,Stephen,Feehery,South Chicago Wheelmen,,11378,457.65625,497.00861165526,
Men Cat 4/5,43,49275,Nathan,Leventhal,,,622791,450,500.62465870567,
Men Cat 4/5,44,187426,David,Gould,,,581426,559.82456140351,504.24070575607,
Men Cat 4/5,45,193683,Glenn,Smith,,,606837,475.06886312014,507.85675280648,
Men Cat 4/5,46,191496,Luke,Moster,nine13sports p/b SingletonCoaching,,600493,465.85228228232,511.47279985688,
Men Cat 4/5,47,87572,Marc,Monjauze,,,207735,452.65996370966,515.08884690729,
Men Cat 4/5,48,193677,Tyjuan,Morrow,,,,424.49593333333,518.70489395769,
Men Cat 4/5,49,161345,Brian,Leachman,,,540305,450,522.3209410081,
Men Cat 4/5,50,231633,Danny,Ghalayini,,,321002,450,525.9369880585,
Men Cat 4/5,51,231618,Andrew,Warshauer,,,622181,450,529.55303510891,
Men Cat 4/5,52,97493,Jeffrey,Williams,,,,493.39285714286,533.16908215931,
Men Cat 4/5,53,231634,Keith,Baugarder,Jackson VeloSports,,,450,536.78512920972,
Men Cat 4/5,54,156005,Damien,Johnson,,,534043,510.19354240585,540.40117626012,
Men Cat 4/5,55,161331,Alexander,Friedman,,,507811,450,544.01722331052,
Men Cat 4/5,56,220234,Mike,Long,,,583727,448.75,547.63327036093,
Men Cat 4/5,DQ,150807,Daniel,Warming,,,524091,328.125,551.24931741133,
Men Cat 4/5,DNF,115993,Justin,Pilarski,,,298716,489.70588235294,558.48141151214,
Men Juniors 13-14 Junior Boys,1,227143,Jack,Ray,,,617495,,,
Men Juniors 13-14 Junior Boys,2,174603,Tommaso,Caccia,Frazier Cycling Juniors,,569827,,,
Men Juniors 13-14 Junior Boys,3,134780,Cooper,Bernstein,Spin Development Race Team,,486641,,,
Men Juniors 13-14 Junior Boys,DNF,191496,Luke,Moster,nine13sports p/b SingletonCoaching,,600493,,,
Men Juniors 15-16 Junior Boys,1,105564,Baden,Rogan,Frazier Cycling,,401406,,,
Men Juniors 15-16 Junior Boys,2,193660,Logan,Baugh,Quantum Racing Development,,605647,,,
Men Juniors 15-16 Junior Boys,3,170986,Bobby,Olson,Pastaria - Big Shark Racing Team,,566905,,,
Men Juniors 17-18 Junior Boys,1,160844,Preston,Eye,Frazier Cycling,,550092,,,
Men Juniors 17-18 Junior Boys,2,212271,Deron,Lawrence,,,610781,,,
Men Juniors 17-18 Junior Boys,3,100947,Andrew,Stafford,Quantum Racing Development,,438897,,,
Men Juniors 17-18 Junior Boys,4,184980,Griffin,Raduchel,nine13sports p/b SingletonCoaching,,589439,,,
Men Juniors 17-18 Junior Boys,5,207209,Miles,Brookfield,,,606428,,,
Men Juniors 9-12 Junior Boys,1,163373,Raef,Trujillo,,,556838,525.53941666667,441.51741404569,
Men Juniors 9-12 Junior Boys,2,178541,Aiden,Wyant,Oklahoma Flyers,,577534,493.91116446579,493.21393123655,
Men Juniors 9-12 Junior Boys,3,183039,Corey,Killelea,Nashville Local Cycling,,579593,512.80151771086,544.91044842741,
Men Juniors 9-12 Junior Boys,4,187168,Grady,Hagedorn,Bike Surgeon Cycling built by The Korte Company,,565700,519.95582107784,596.60696561827,
Men Juniors 9-12 Junior Boys,5,231625,Luke,Miller,,,610814,700,648.30348280914,
Men Juniors 9-12 Junior Boys,6,231603,Evan,Boaz,,,,700,700,
Men Juniors 9-12 Junior Boys,7,239824,Aiden,Wiemann,,,622148,700,751.69651719086,
Men Juniors 9-12 Junior Boys,8,231626,Ben,Bumgarner,,,623943,700,803.39303438173,
Men Juniors 9-12 Junior Boys,9,231632,Mattias,Verry,,,,700,855.08955157259,
Men Juniors 9-12 Junior Boys,10,207211,Gus,Bylaitis,,,605055,700,906.78606876345,
Men Masters 40+ Cat 1/2/3/4,1,46515,Michael,Giem,Tierra Plan Racing p/b IntraNerve,,157100,338.1875,253.93927450656,
Men Masters 40+ Cat 1/2/3/4,2,27244,Ryan,White,,,201290,308.74904025003,258.80847328199,
Men Masters 40+ Cat 1/2/3/4,3,49478,Jacob,Lasley,SPCX p/b R.K. BLACK,,66580,244.60412595151,263.67767205743,
Men Masters 40+ Cat 1/2/3/4,4,95558,Randy,Reichardt,Above and Beyond Cancer Cycling Team p/b,,209784,263.64252642604,268.54687083287,
Men Masters 40+ Cat 1/2/3/4,5,46560,Shawn,Betz,Stages Cycling,,315940,323.86469628825,273.4160696083,
Men Masters 40+ Cat 1/2/3/4,6,29050,Jonathan,Jacob,Team Upland Brewing,,226733,237.59615384615,278.28526838374,
Men Masters 40+ Cat 1/2/3/4,7,16954,Jason,Meidhof,Monster Racing Team,,143088,326.61572458887,283.15446715918,
Men Masters 40+ Cat 1/2/3/4,8,49031,Andrew,Messer,Indiana-Kentucky Cycling Association (INKY),,212310,341.58485246441,288.02366593461,
Men Masters 40+ Cat 1/2/3/4,9,229187,Robert,White jr,,,197162,287.36066176471,292.89286471005,
Men Masters 40+ Cat 1/2/3/4,10,39082,Matthew,Allen,Stages Cycling,,199175,368.27726799765,297.76206348549,
Men Masters 40+ Cat 1/2/3/4,11,23289,Dan,Greene,East End Cycling Club,,172784,328.81866279609,302.63126226092,
Men Masters 40+ Cat 1/2/3/4,12,84894,Justin,Kirk,Texas Roadhouse Cycling,,410406,315.77174331104,307.50046103636,
Men Masters 40+ Cat 1/2/3/4,13,61595,Eric,Mcbride,Wolverine Sports Club,,141060,279.83880661822,312.3696598118,
Men Masters 40+ Cat 1/2/3/4,14,39260,Charon,Smith,Methods to Winning Elite,,216760,284.62183578652,317.23885858723,
Men Masters 40+ Cat 1/2/3/4,15,50325,Clayton,Chase,,,246297,357.03837238209,322.10805736267,
Men Masters 40+ Cat 1/2/3/4,16,26951,Nick,Hand,Quantum Racing Development,,287561,352.55639964736,326.9772561381,
Men Masters 40+ Cat 1/2/3/4,17,104506,Chris,Hulse,Rockwell / Rise Above Cycling,,17097,350,331.84645491354,
Men Masters 40+ Cat 1/2/3/4,18,6428,Christian,Verry,Midwest Oral Surgery/GCC,,276629,397.91563886539,336.71565368898,
Men Masters 40+ Cat 1/2/3/4,19,63420,Patrick,Diver,,,9601,354.87765187081,341.58485246441,
Men Masters 40+ Cat 1/2/3/4,20,48740,Craig,Cooper,Pastaria - Big Shark Racing,,210771,353.15825167313,346.45405123985,
Men Masters 40+ Cat 1/2/3/4,21,78045,Joe,Mccracken,Cadence Cyclery - Audi McKinney p/b Bayl,,399925,281.8697959433,351.32325001529,
Men Masters 40+ Cat 1/2/3/4,22,64586,Tim,Jansen,GP VeloTek,,356617,276.96570220956,356.19244879072,
Men Masters 40+ Cat 1/2/3/4,23,38190,Chris,Kroll,Kentucky Flyers Cycling Inc,,188069,379.68101350059,361.06164756616,
Men Masters 40+ Cat 1/2/3/4,24,48880,Chad,Briggs,ChristianCycling St Louis,,245081,368.40379336847,365.9308463416,
Men Masters 40+ Cat 1/2/3/4,25,57122,Benjamin,Sharp,Stages Cycling,,56190,289.30065674096,370.80004511703,
Men Masters 40+ Cat 1/2/3/4,26,28341,Brendan,Canty,Restricted Racing,,254527,364.04110441449,375.66924389247,
Men Masters 40+ Cat 1/2/3/4,27,44965,Ben,Craig,City Title Cycling Team,,353046,383.46451612903,380.53844266791,
Men Masters 40+ Cat 1/2/3/4,28,86843,Jonathan,Bell,Dogfish/Team Noah,,215852,338.14586111111,385.40764144334,
Men Masters 40+ Cat 1/2/3/4,29,60030,Kevin,Patterson,Zealous Racing,,305864,360.23482968814,390.27684021878,
Men Masters 40+ Cat 1/2/3/4,30,37208,Gary,Dyer,The Cyclery Racing Team,,50908,380.88694007919,395.14603899421,
Men Masters 40+ Cat 1/2/3/4,31,20407,Michael,Catterall,Stages Cycling,,260202,395.88117105263,400.01523776965,
Men Masters 40+ Cat 1/2/3/4,32,30887,Felipe,Cardenas,,,177206,329.9662511542,404.88443654509,
Men Masters 40+ Cat 1/2/3/4,33,30889,Matt,Bole,Kentucky Flyers Cycling Inc,,669,335.13165310668,409.75363532052,
Men Masters 40+ Cat 1/2/3/4,34,61689,Michael,Kutz,Dogfish/Team Noah,,283765,350.53840775219,414.62283409596,
Men Masters 40+ Cat 1/2/3/4,35,53220,Steven,Robinson,Zealous Racing,,213399,350,419.4920328714,
Men Masters 40+ Cat 1/2/3/4,36,35034,Joseph,Webster,,,199652,350,424.36123164683,
Men Masters 40+ Cat 1/2/3/4,37,156005,Damien,Johnson,,,534043,510.19354240585,429.23043042227,
Men Masters 40+ Cat 1/2/3/4,DNF,57359,Jesus,Chaparro,Windsor Door Racing,,61012,309.00747166317,438.96882797314,
Men Masters 40+ Cat 1/2/3/4,DNF,187209,Paul,Bucherich,Midwest Oral Surgery/GCC,,583930,361.67840973485,438.96882797314,
Men Masters 50+ Cat 1/2/3/4,1,42428,Bart,Clifford,E-VOKE RACING,,263807,324.44923611111,280.95092267059,
Men Masters 50+ Cat 1/2/3/4,2,50636,Matt,Muyres,,,160576,350.14917899368,285.31561819839,
Men Masters 50+ Cat 1/2/3/4,3,71887,Jerome,Nadel,ThirstyBear Cycling,,25655,375.50836536474,289.68031372619,
Men Masters 50+ Cat 1/2/3/4,4,16258,Shaun,Bagley,E-VOKE RACING,,60730,301.65336164577,294.04500925398,
Men Masters 50+ Cat 1/2/3/4,5,37331,Chris,Harre,Pastaria - Big Shark Racing Team,,15149,316.99307667376,298.40970478178,
Men Masters 50+ Cat 1/2/3/4,6,137457,Joe,Skrocki,,,32882,281.25,302.77440030958,
Men Masters 50+ Cat 1/2/3/4,7,49358,Steve,Sonheim,Liquid Velo,,54980,385.35840074731,307.13909583738,
Men Masters 50+ Cat 1/2/3/4,8,37208,Gary,Dyer,The Cyclery Racing Team,,50908,380.88694007919,311.50379136518,
Men Masters 50+ Cat 1/2/3/4,9,37301,Patrick,Gribbon,Midwest Oral Surgery/GCC,,272010,367.96634508577,315.86848689298,
Men Masters 50+ Cat 1/2/3/4,10,49460,Joe,Engel,BMC/Walmart Cycling Team,,10804,294.4053030303,320.23318242077,
Men Masters 50+ Cat 1/2/3/4,11,44687,Mark,Rawlings,GS Tenzing,,199996,359.79393031175,324.59787794857,
Men Masters 50+ Cat 1/2/3/4,12,26946,Mike,Rickey,The Meteor,,29802,369.05428916895,328.96257347637,
Men Masters 50+ Cat 1/2/3/4,13,35298,Patrick,Harkins,Velo Roussillon,,224049,127.5,333.32726900417,
Men Masters 50+ Cat 1/2/3/4,14,191524,William,Erpelding,,,85272,337.56934802632,337.69196453197,
Men Masters 50+ Cat 1/2/3/4,15,49254,Michael,Bobelak,Quantum Racing Development,,4030,336.29846604938,342.05666005977,
Men Masters 50+ Cat 1/2/3/4,16,10698,Daryl,Hemenway,CoreTechs Cycling Team,,133838,421.17845862311,346.42135558756,
Men Masters 50+ Cat 1/2/3/4,17,130489,Sam,Findlater,Windsor Door Racing,,489457,266.90645224244,350.78605111536,
Men Masters 50+ Cat 1/2/3/4,18,41618,Douglas,Chrystall,New England Devo p/b Cadence Wealth Management,,333504,335.19703612535,355.15074664316,
Men Masters 50+ Cat 1/2/3/4,19,74396,James,Halpin,Ohio Velo,,14764,358.01826142747,359.51544217096,
Men Masters 50+ Cat 1/2/3/4,20,37225,Maurice,Hessel,,,73039,350,363.88013769876,
Men Masters 50+ Cat 1/2/3/4,21,49255,Jp,Slosar,The Cyclery Racing Team,,350074,343.90030555556,368.24483322656,
Men Masters 50+ Cat 1/2/3/4,22,125046,Michael,Wilkening,,,138541,500,372.60952875435,
Men Masters 50+ Cat 1/2/3/4,23,148148,Brent,Hartsell,Windsor Door Racing,,526542,243.10724127562,376.97422428215,
Men Masters 50+ Cat 1/2/3/4,24,73063,Randy,Mcintosh,BMC/Walmart Cycling Team,,142599,335.5303030303,381.33891980995,
