Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men,1,9965,Sam,Rosenholtz,Green Line Velo,21:33.5,,305.14,263.823,
Men,2,79647,Connor,Jennings,Engvt-Untapped,21:34.2,,305.81,267.62982608696,
Men,3,9915,Brendan,Rhim,Hincapie Racing,21:35.1,,320.19,271.43665217391,
Men,4,38719,Eliot,Pitney,Downeast Racing,21:35.3,,297.93,275.24347826087,
Men,5,28094,Alex,Carmona,Community Bicycle Racing,21:35.4,,323.31,279.05030434783,
Men,6,7481,John,Boucher,Downeast Racing,21:35.7,,314.11,282.85713043478,
Men,7,1072,Fred,Thomas,A-D Racing,21:35.9,,308.41,286.66395652174,
Men,8,77612,Gennaro,Ameno,Green Line Velo,21:40.7,,361.78,290.4707826087,
Men,9,65601,Nick,Cressey,Reynolds Roofing,21:42.0,,336.81,294.68548291925,
Men,10,1800,Adam,Myerson,Cycle Smart,21:42.7,,310.65,298.90018322981,
Men,11,117277,Lucas,Fortini,Bikereg Elite,21:43.1,,357.54,303.11488354037,
Men,12,77606,William,Crabtree,Community Bicycle,21:45.1,,341.17,307.32958385093,
Men,13,105495,Dawry,Cabrera,Cycle Loft,21:46.3,,389.54,311.54428416149,
Men,14,17391,Dominic,Giampaolo,Unattached,21:46.5,,309.19,315.75898447205,
Men,15,17891,Ryan,Laperle,Lagunitas Racing,21:47.6,,356.9154380149,319.97368478261,
Men,16,7046,Nick,Rogers,Qcw Breakaway,21:47.7,,277.80044453195,324.18838509317,
Men,17,82654,Shayne,Gaffney,Comprehensive RA,21:47.7,,365.16,328.40308540373,
Men,18,96017,Jacob,Waters,Lake Charles,21:48.6,,417.75,332.61778571429,
Men,19,26747,Jeff,Condon,Kissena Cycling,21:48.9,,450,336.83248602484,
Men,20,61792,Ian,London,Primal-Audi,21:48.9,,332.58,341.0471863354,
Men,21,139354,Patten,Sims,Team La' Sport,21:49.0,,450,349.47658695652,
Men,22,56474,Alexander,Grabau,Grinta,21:51.6,,375.59,349.47658695652,
Men,23,22977,Edward,Sebok,Momentum Barracuda,21:52.8,,348.16,349.47658695652,
Men,24,1486,Kyle,Smith,Grinta,21:53.3,,351.38,349.47658695652,
Men,25,65603,Troy,Barry,Downeast Racing,21:53.9,,323.35,349.47658695652,
Men,26,66992,Alec,Hoover,Bikereg Elite,21:54.5,,302.96,349.47658695652,
Men,27,43487,Alec,Cunningham,Race CF,21:57.7,,442.88,376.12436956522,
Men,28,25986,Smith,Anderson,Green Line VELO driven by Zipcar,21:58.1,,348.90976254653,376.12436956522,
Men,29,614,Dylan,Mcnicholas,Polartec,21:58.3,,301.54617324528,376.12436956522,
Men,30,32054,Guillermo,Herrera,Downeast Racing,21:58.4,,309.29,376.12436956522,
Men,31,1016,Colin,Murphy,Grinta,21:58.7,,344.78,376.12436956522,
Men,32,95319,Kameron,Clayton,Green Line Velo,21:59.5,,400.8,376.12436956522,
Men,33,2148,Matt,Moon,Downeast Racing,21:59.7,,352.26,376.12436956522,
Men,34,102836,Josh,Geib,Downeast Racing,22:00.1,,416.89,376.12436956522,
Men,35,4103,Harrison,Harb,Guiness Racing,22:03.1,,320.93280906769,393.25508695652,
Men,36,7423,Daniel,Fitzgibbons,Green Line Velo,22:09.7,,450,398.96532608696,
Men,37,73750,Emerson,Glassey,Green Line Velo,22:10.1,,415.33,398.96532608696,
Men,38,65,David,Gray,Colonial Bicycle,22:24.4,,384.36322026261,404.67556521739,
Men,39,1272,Peter,Bell,Engvt-Untapped,22:30.7,,362.147737085,408.48239130435,
Men,40,139356,Travis,Krott,Downeast Racing,22:37.4,,450,412.2892173913,
Men,41,9571,Michael,Black,Qcw Breakaway,22:55.9,,334.83,416.09604347826,
Men,42,247,Randall,Levere,Grinta,23:23.3,,432.24,419.90286956522,
Men,43,91637,Michael,Heiss,Green Line Velo,23:54.2,,369.14,423.70969565217,
Men,44,50940,Alan,Pimentel,Ccb Racing,24:00.0,,369.79068263153,433.22676086957,
Men,45,103030,Matthew,Robinson,Downeast Racing,24:00.0,,390.02,433.22676086957,
Men,46,9024,Eric,Follen,Momentum Barracuda,24:00.0,,313.79,433.22676086957,
Men,47,63319,Alex,Meier,Pedal Power,24:00.0,,382.85,433.22676086957,
Women,1,119291,Leslie,Timm,Sunapee/Continen,58:51.7,,406.18,358.93516666667,
Women,2,29598,Ashlyn,Woods,Happy Tooth Dental,58:51.8,,365.34,369.82348148148,
Women,3,6384,Danielle,Ruane,Sunapee/Continen,58:52.5,,441.48,380.7117962963,
Women,4,144787,Meredith,Moran,Green Line Velo,58:52.9,,419.17,391.60011111111,
Women,5,35217,Erin,Faccone,Pedal Power,58:54.1,,460.31784012485,402.48842592593,
Women,6,86200,Alexa,Gubinski,Sherpa,58:54.3,,409.98,413.37674074074,
Women,7,996,Cody,Harris,Pvc P/B Chirospo,58:54.4,,404.21,424.26505555556,
Women,8,26210,Valerie,Hopkins,Riverside Racing,58:54.5,,421.91224383796,435.15337037037,
Women,9,59935,Beth,Everhart,Mmr,58:57.9,,455.13,446.04168518519,
Women,10,9001,Danielle,Baron,Sunapee/Continen,59:03.1,,446.88466666667,456.93,
Women,11,103523,Kathy,Ventura,Pvc P/B Chirospo,59:03.3,,553.32,467.81831481481,
Women,12,29863,Lauren,Leclaire,Pedal Power,59:03.5,,458.73,478.70662962963,
Women,13,121517,Laura,Campbell,Maine Cycling Club,59:04.1,,494.54,489.59494444444,
Women,14,108297,Emma,Edwards,B2c2 P/B Boloco,59:04.2,,549.85,500.48325925926,
Women,15,95364,Melissa,Ayotte,State 9 Racing,59:08.9,,641.08681959855,511.37157407407,
Women,16,139357,Deboney,Diehl,Sunapee/Continen,59:17.2,,500,527.7040462963,
Women,17,132027,Kate,Lynch,Pvc P/B Chirospo,59:17.2,,516.58,527.7040462963,
Women,18,139358,Steph,Makoujly,Hoback Sports,59:44.2,,500,544.03651851852,
