Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Boys A,1,9915,Brendan,Rhim,KMS,1:13:41,282640,337.23,298.04420869599,
Boys A,2,54476,Alvaro,Migoya,Proctor,1:15:44,,369.53240591931,308.14385138037,
Boys A,3,20697,Ansel,Dickey,KMS,1:16:05,311588,312.86,318.24349406475,
Boys A,4,54475,Matt,Lloyd-thomas,Andover,1:23:51,,345.15833065476,328.34313674914,
Boys A,5,3751,Jack,Macclarence,Proctor,1:23:51,271342,382.51405568783,338.44277943352,
Boys A,6,1725,Speight,Drummond,Proctor,1:23:51,296066,374.81890556191,348.54242211791,
Boys A,7,26137,Alex,Lehmann,Holderness,1:23:51,301972,400,358.64206480229,
Boys A,8,54480,Fletcher,Williams,Exeter,1:23:51,,400,368.74170748667,
Boys A,9,30709,Mack,Burns,Proctor,1:23:51,,363.43888710317,378.84135017106,
Boys A,10,1726,Peter,Vollers jr.,KMS,1:23:51,,387.93,388.94099285544,
Boys A,11,54483,Matthew,Daiter,Exeter,1:23:51,,436.56111289683,399.04063553982,
Boys A,12,18816,Kenny,Mcneill,KMS,1:23:51,311527,418.28055644841,409.14027822421,
Boys A,13,54521,Ian,Whittall,Andover,1:24:04,,425,419.23992090859,
Boys A,14,54482,Max,Block,Andover,1:24:04,,427.42083467262,429.33956359297,
Boys A,15,54484,Robbie,Leeson,Gould,1:24:04,,442.65463171296,439.43920627736,
Boys A,16,8999,Alden,Suokko,KMS,1:25:02,299713,433.85,449.53884896174,
Boys A,17,54478,George,Merrill,Gould,1:25:16,,381.71944355159,459.63849164612,
Boys A,18,54486,Erick,Robischek,Gould,1:25:37,,460.93518816138,469.73813433051,
Boys A,19,50970,Jarred,Kubas,Deerfield,1:25:48,,532.45,479.83777701489,
Boys A,20,54485,Brandon,Sneider,Andover,1:26:02,,448.7481505291,489.93741969927,
Boys A,21,50972,Sunho,Park,Deerfield,1:26:49,,604.82803776813,505.08688372585,
Boys A,22,50974,Hank,Anderson,Deerfield,1:26:49,,557.94,505.08688372585,
Boys B,1,54525,Fabian,Stocek,Holderness,1:25:15,,453.84615384615,397.21153846154,
Boys B,2,54524,Steven,Dexter,Gould,1:25:15,,448.07692307692,405.77724358974,
Boys B,3,54533,Allan,Winslow,KUA,1:25:15,,500,414.34294871795,
Boys B,4,54523,Ryan,Shumway,Holderness,1:25:15,,442.30769230769,422.90865384615,
Boys B,5,52590,Tommy,Shebell,KMS,1:25:15,360562,509.85,431.47435897436,
Boys B,6,54527,Sean,Burkitt,Andover,1:25:15,443865,465.38461538462,440.04006410256,
Boys B,7,54535,Jonah,Crandall,Tilton,1:25:15,,514.42307692308,448.60576923077,
Boys B,8,33127,John,Ramsay,KMS,1:25:40,346518,500,457.17147435897,
Boys B,9,54531,Jaz,Dowling,Profile,1:27:24,,488.46153846154,465.73717948718,
Boys B,10,54528,Logan,Blaine,Andover,1:27:24,407102,471.15384615385,474.30288461538,
Boys B,11,54540,Joon,Yang,Exeter,1:27:24,,551.92307692308,482.86858974359,
Boys B,12,54541,Christian,Willis,White Mtn,1:27:55,,557.69230769231,491.43429487179,
Boys B,13,54537,Jake,Zellner,Andover,1:27:55,,528.84615384615,500,
Boys B,14,54530,Will,Rouse,Proctor,1:27:55,,482.69230769231,508.56570512821,
Boys B,15,54532,Ricky,Posner,Exeter,1:27:55,,494.23076923077,517.13141025641,
Boys B,16,9111,Ford,Murphy,Portsmouth,1:27:55,314892,526.11201481279,525.69711538462,
Boys B,17,54536,Dan,Nelson,Proctor,1:28:18,191072,514.42307692308,534.26282051282,
Boys B,18,54526,Charles,Harker,Holderness,1:28:55,,459.61538461538,547.11137820513,
Boys B,19,54534,Marcello,Deluca,Gould,1:28:55,,505.76923076923,547.11137820513,
Boys B,20,54522,David,Bamforth,Proctor,1:29:04,,436.53846153846,559.95993589744,
Boys B,21,55731,Jaime,Freney,Andover,1:30:17,,500,568.52564102564,
Boys B,22,54529,Gene,Chang,Exeter,1:31:33,,476.92307692308,577.09134615385,
Boys B,23,54543,John,Drew,Gould,1:32:28,399361,569.23076923077,585.65705128205,
Boys B,24,55732,Kyle,Curry,Gould,1:32:53,,500,602.78846153846,
Boys B,25,55732,Kyle,Curry,Gould,1:54:10,,500,602.78846153846,
Boys C,1,55733,Joey,Exton,KUA,1:27:05,,600,452.625,
Boys C,2,54491,Nik,Bergill,Exeter,1:27:05,,526.875,464.90625,
Boys C,3,54488,Asher,Merrill,Profile,1:27:05,,510,477.1875,
Boys C,4,54492,Trevor,Blampied,Profile,1:27:05,,532.5,489.46875,
Boys C,5,54493,Jack,Greene,Profile,1:27:05,526105,538.125,501.75,
Boys C,6,54495,John,Kennealy,Exeter,1:27:05,,549.375,514.03125,
Boys C,7,54498,Dylan,Chauvin,KUA,1:27:05,,566.25,526.3125,
Boys C,8,7525,Don,Seib,Gould,1:27:33,77357,376.49629811463,538.59375,
Boys C,9,54501,Eric,Kwon,Exeter,1:28:03,,583.125,550.875,
Boys C,10,54497,Ethan,Peters,Profile,1:28:39,,560.625,563.15625,
Boys C,11,79201,Nathan,Sampo,Profile,1:29:43,,555,575.4375,
Boys C,12,54509,Dodge,Garfiled,Profile,1:38:50,,628.125,587.71875,
Boys C,13,54513,Mckenna,Cisler,Profile,1:38:50,,650.625,600,
Boys C,14,55734,Jakob,Senft,Profile,1:38:54,,600,612.28125,
Boys C,15,54503,Nate,Lang,KUA,1:39:20,,594.375,624.5625,
Boys C,16,54518,Will,Havens,Gould,1:40:07,,678.75,636.84375,
Boys C,17,54504,Felix,Liu,Andover,1:40:13,,600,649.125,
Boys C,18,54516,Spencer,Shanshala,Profile,1:40:55,,667.5,667.546875,
Boys C,19,54511,Patrick,Christofferson,Profile,1:40:55,,639.375,667.546875,
Boys C,20,54514,Tyler,Ruggles,Profile,1:46:17,241243,656.25,685.96875,
Boys C,21,54510,Kyler,Walker,Gould,1:47:02,140362,633.75,698.25,
Boys C,22,54517,Max,Southam,Gould,1:47:36,380689,673.125,710.53125,
Boys C,23,54515,Dan,Hall,KUA,1:51:17,,661.875,722.8125,
Boys C,24,55735,Inseo,Hwang,KUA,1:53:14,,600,735.09375,
Girls A,1,7576,Erin,Donohue,KMS,1:28:07,299236,453.18,392.84544444444,
Girls A,2,54545,Abby,Turner,Gould,0:03:09,475823,450,407.23231481481,
Girls A,3,54544,Katie,Kimberling,Exeter,0:03:13,340486,441.66666666667,421.61918518519,
Girls A,4,54549,Hailey,Sarausky,Gould,0:03:13,300228,483.33333333333,436.00605555556,
Girls A,5,56157,Jen,Liu,Exeter,0:03:13,,500,450.39292592593,
Girls A,6,54546,Molly,Seigel,Gould,0:03:13,,458.33333333333,464.7797962963,
Girls A,7,54547,Alex,Morrow,Andover,0:03:13,,466.66666666667,479.16666666667,
Girls A,8,54548,Rachel,Wittenberg,Andover,0:03:13,,475,493.55353703704,
Girls A,9,30681,Hannah,Slattery,Holderness,0:07:14,,508.33333333333,507.94040740741,
Girls A,10,54553,Alena,Lovi-borgmann,Exeter,0:07:22,,533.33333333333,522.32727777778,
Girls A,11,30678,Celeste,Holland,Holderness,0:07:31,,491.66666666667,536.71414814815,
Girls A,12,54552,Xi,Chen,Exeter,0:09:29,661722,525,551.10101851852,
Girls C,1,77807,Hazel,Brewster,Proctor,1:35:11,401762,650,499.22321428571,
Girls C,2,30475,Melissa,Seib,Gould,1:35:11,301705,552.5,513.60446428571,
Girls C,3,54455,Eliana,Mallory,Holderness,1:35:11,,601.25,527.98571428571,
Girls C,4,56869,Johanna,Pastoriza,Profile,1:35:11,,587.32142857143,542.36696428571,
Girls C,5,54451,Hadley,Starer,Profile,1:35:11,526720,573.39285714286,556.74821428571,
Girls C,6,54450,Rae,Brookshire,Exeter,1:35:22,,566.42857142857,571.12946428571,
Girls C,7,54452,Jane,Duncan,Exeter,1:37:34,,580.35714285714,585.51071428571,
Girls C,8,30682,Anna,Gonzales,Deerfield,1:40:00,,643.03571428571,599.89196428571,
Girls C,9,54557,Margaret,Cameron,Gould,1:40:10,,566.66666666667,614.27321428571,
Girls C,10,54558,Isabelle,Strachen,Gould,1:40:20,,575,628.65446428571,
Girls C,11,54460,Eliza,Cowie,Holderness,1:41:09,,650,643.03571428571,
Girls C,12,54461,Sawyer,Gardner,Holderness,1:43:14,,656.96428571429,657.41696428571,
Girls C,13,54456,Rachel,Cook,White Mtn,1:43:57,,608.21428571429,671.79821428571,
Girls C,14,54463,Anna,Lu,Deerfield,1:45:58,,667.41071428571,686.17946428571,
Girls C,15,54458,Rose,Goldberg,Gould,1:48:25,,629.10714285714,700.56071428571,
Girls C,16,54464,Raven,Larcom,Profile,1:48:55,434420,677.85714285714,714.94196428571,
Girls C,17,54467,Susie,Nahm,KUA,1:49:13,,698.75,729.32321428571,
Girls C,18,54462,Paige,Pfenninger,Holderness,1:51:58,,667.41071428571,743.70446428571,
Girls C,19,55730,Emily,Soderburg,Holderness,1:52:05,,650,758.08571428571,
Girls C,20,54473,Evelyn,Moss,Profile,1:52:33,,740.53571428571,772.46696428571,
Girls C,21,54468,Tali,Randazzo,White Mtn,2:00:37,,705.71428571429,786.84821428571,
