Race Name,Race Date,Category Name,Place,Total Racers,Points
Page Valley Road Race,2012-08-4,Men Cat 5  ,10,46,438.15475418283,
Kirkwood Road Race,2012-09-15,Men Category4/5  ,25,49,438.15475418283,
Chantilly Criterium,2013-04-13,Men Cat 5,25,47,509.41791102968,
Richmond International Raceway Criterium,2013-04-14,Men Cat 5 Senior 18+,16,33,505.06851412492,
Mountain Massacree,2013-05-25,Men Cat 4/5,9,27,416.37961226943,
Leonardtown Criterium,2013-06-2,Men Cat 5,1,19,415.9985,
Tour de Tysons,2013-06-30,Men Cat 5,2,47,401.37142857143,
Giro di Coppi,2013-07-13,Men 5,1,49,392.21833333333,
Lost River Classic,2013-07-20,Men Cat 5,12,26,510.933524,
Page Valley Road Race,2013-08-3,Men 5,15,43,481.84950501253,
the Dawg Days of Summer,2013-08-18,Men CAT 4 NOVICE,1,33,379.287,
Black Hills Circuit Race,2014-03-23,Men Cat 3/4,4,70,347.2283974359,
All American Road Race,2014-04-5,Men CAT 4  ,7,64,380.06640625,
Carl Dolan Memorial Spring Classic,2014-04-13,Men Cat 3(3/4)  ,45,53,442.39446,
Farmersville Road Race (TM),2014-04-19,Men Category4/5  ,3,53,358.80538461538,
Poolesville Road Race,2014-05-10,Men Cat 4 Beginner  ,10,54,387.65055555556,
Kelly Cup,2014-05-18,Men CAT 4  ,3,17,379.45949995839,
Kelly Cup,2014-05-18,Men CAT 4/5  ,1,50,370.243,
Frederick Challenge Criterium - 2014 MABRA Senior Championships,2014-07-6,Men CAT 3  ,7,55,306.56117331584,
Giro di Coppi,2014-07-12,Men Cat 3  ,35,49,427.22898333333,
Page Valley Road Race,2014-08-2,Men Cat 3  ,21,33,394.30978571429,
