Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2,1,49162,Richard,Arnopol,Project Echelon,09:47.7,264204,150,127.5,
Men Cat 1/2,2,136740,Orion,Child,Velo Childeric,10:31.3,509431,150,131.07142857143,
Men Cat 1/2,3,254087,Zak,Jackson,Unc Lotto Max,10:36.5,,150,134.64285714286,
Men Cat 1/2,4,157612,Douglas,Frenchak,Butcherbox Cycling P/b Look,10:38.3,540800,150,138.21428571429,
Men Cat 1/2,5,73678,Craig,Kielbasa,South Chicago Wheelmen/in...,10:38.6,394336,150,141.78571428571,
Men Cat 1/2,6,243112,Maxim,Maximenco,Unc Lottomax,10:39.6,,150,145.35714285714,
Men Cat 1/2,7,36737,Eric,Hill,Project Echelon Racing,10:49.3,334878,150,148.92857142857,
Men Cat 1/2,8,46833,Kyle,Walker,United Cycling,10:52.1,368638,150,152.5,
Men Cat 1/2,9,20299,Stefan,Rothe,Elbowz Racing,10:53.8,205741,150,156.07142857143,
Men Cat 1/2,10,128758,David,Gaona,,11:11.0,509492,150,159.64285714286,
Men Cat 1/2,11,128912,Devin,Jones,Hopfly Racing,11:17.4,497590,150,163.21428571429,
Men Cat 1/2,12,83825,Noah,Collins,Beardedgoat Elite Cycling,11:19.6,397566,150,166.78571428571,
Men Cat 1/2,13,236988,Gonzalo,Rodriguez-zanetti,Space City Development Te...,11:39.6,627365,150,170.35714285714,
Men Cat 1/2,14,60330,Grayson,Keppler,United Cycling,12:06.9,380276,150,173.92857142857,
Men Cat 2/3,1,136737,Asa,Child,Velo Childeric,10:30.4,509433,,,
Men Cat 3/4,1,136738,Rowan,Child,Velo Childeric,10:35.8,509434,,,
Men Cat 3/4,2,236977,Matteo,Vellani,Mckinney Velo,11:12.4,630863,,,
Men Cat 3/4,3,210451,James,Berkheimer,Arkansas United Racing,11:58.4,615501,,,
Men Cat 4/5,1,119856,Mason,Conine,Bikelab Okc,12:12.7,476605,,,
Men Cat 4/5,2,142432,Aden,Priest,Fayetteville Wheelmen,12:28.0,518403,,,
Men Cat 4/5,3,232695,Ian,Williamson,Move Up Cycling Club,12:49.5,629998,,,
Men Cat 4/5,4,255084,Benton,Patterson,,14:30.8,657244,,,
Men Master 40+ Cat 1/2/3,1,17078,Frank,Cundiff,Team Six Project,12:32.7,296101,,,
Men Master 40+ Cat 3/4,1,299048,Brandon,Frye,Cos Racing,13:57.9,625723,,,
Men Master 40+ Cat 3/4,2,10706,Greg,Bennett,Cbc,14:28.2,335998,,,
Men Master 40+ Cat 3/4,3,169985,Mark,Duffin,Gp-Velotek,14:48.4,429889,,,
Women Cat 2/3,1,120017,Catherine,Guentert,Orion Racing P/b Borah Te...,15:10.0,478305,,,
Women Cat 3/4/5,1,236969,Lauren,Mcnatt,Weaver Technologies Racing,15:20.1,624203,,,
